﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.5 INA0S Bryant_INA0S_93_19T_N20_V02_10psi_WBAKG1C57BE617819.mhd
283.950,14.4,23.5,-2,0,0,0,0,0,0,0,72.3,3,93,13.48,15.43,43.9,44.1,41.6,542.8,2759,4.6,0.9,13.9,24.8,164.1,0,23.5,38.4,23.3,0
284.037,14.4,23.5,-1.9,0,0,0,0,0,0,0,71.8,3,93,13.39,15.29,45,45.3,42.9,523.6,2773,3.8,2.8,13.9,24,169.2,0,22.3,37.2,22.2,0
284.131,14.4,23.3,-1.8,0,0,0,0,0,0,0,72.5,3,93,13.22,14.01,46.2,45.8,44,549.9,2784,1.7,1.3,13.9,24,174.3,0,21.3,36.2,21.1,0
284.219,14.4,23.3,-1.8,0,0,0,0,0,0,0,73,3,93,13.32,13.55,46.8,46.1,44.7,548.9,2796,2,-2.3,13.4,23.2,176.5,0,20.4,35,20.2,0
284.312,14.4,23.3,-1.9,0,0,0,0,0,0,0,72.3,3,93,13.45,14.04,46.3,46.3,45.1,544,2805,1.8,-3.6,13.3,24,175,0,19.5,34.4,19.4,0
284.402,14.4,23.3,-1.8,0,0,0,0,0,0,0,72.3,3,93,13.55,14.66,47.4,46.1,45.5,574.3,2824,2,-1.6,13.3,23.2,175.4,0,18.8,33.7,18.6,0
284.487,14.4,23.4,-1.9,0,0,0,0,0,0,0,72.3,3,93,13.52,14.73,46.5,45.9,45.4,582.6,2827,1.8,-1.9,13,24,174.1,0,18.1,33,18,0
284.581,14.4,23.4,-1.9,0,0,0,0,0,0,0,72.5,3,93,13.54,14.87,46.7,45.7,45.5,581.9,2846,0.4,-2.8,12.9,24,175,0,17.5,32.4,17.4,0
284.670,14.4,23.4,-2,0,0,0,0,0,0,0,72.7,3,93,13.58,15.29,45.5,45.4,45.5,610.5,2860,0.1,-1.6,12.7,23.2,170.3,0,17,31.7,16.8,0
284.763,14.4,23.4,-2.1,0,0,0,0,0,0,0,72.7,3,93,13.8,15.11,44.4,45,45.4,600,2871,0.6,-0.6,12.4,24.4,165.8,0,16.5,31.3,16.3,0
284.851,14.4,23.4,-2.2,0,0,0,0,0,0,0,72.3,3,93,13.94,14.38,44.5,45,45.4,629.6,2883,0.8,-1.7,12.5,24.8,167.1,0,16,30.8,15.9,0
284.942,14.4,23.5,-2.2,0,0,0,0,0,0,0,72.5,3,93,14.01,14.04,44.4,45,45.6,658.9,2898,1.3,-3,12.7,24.8,167.2,0,15.6,30.4,15.4,0
285.031,14.4,23.7,-2.2,0,0,0,0,0,0,0,72.2,3,93,14.15,14.4,44.7,45.6,45.8,657.8,2902,1.7,-3.5,13,24.4,168.1,0,15.2,30,15.1,0
285.122,14.4,23.7,-2.1,0,0,0,0,0,0,0,72.3,3,93,14.17,14.87,46,45.1,46.1,689.9,2923,1.3,-1.1,13,24,173.4,0,14.8,29.6,14.7,0
285.207,14.4,24,-2.2,0,0,0,0,0,0,0,72.2,3,93,14.13,15.03,44.3,45.4,46.2,695.6,2933,1.1,0.4,12.9,24,166.7,0,14.5,29.3,14.3,0
285.297,14.4,26.9,-2.2,0,0,0,0,0,0,0,72.9,3,93,14.18,14.81,44.6,46.7,46.9,702.8,2947,0.9,2.1,13.4,24.4,166.8,0,14.1,29,14,0
285.392,14.4,38.6,-1.6,0,0,0,0,0,0,0,72.7,3,93,14.48,14.31,51.1,57.1,51.8,713.9,2968,1.5,0.9,15.4,22.5,188.7,0,13.8,28.7,13.7,0
285.496,14.4,43.3,1,7,0,0,0,0,0,0,70,3,91,14.48,14.51,82.7,133.2,89.9,783.8,3027,4,1.8,34.9,3,283.9,0,57,67.4,13.3,0
285.593,14.4,53,2,10,0,0,0,0,0,0,67.4,3,91,12.42,12.99,94.3,149.4,131.3,1220,3027,-4.8,-3.3,76.9,7.9,331.8,0,57,69,16.4,0
285.682,14.4,99.6,2,11.9,0,0,0,0,0,0,72.2,3,91,12.82,13.62,93.7,160.3,157.6,1550.4,3074,-3.4,-2.3,79.4,14.2,342,0,57,72.2,19.6,0
285.781,14.4,99.6,4,11.6,0,0,0,0,0,0,73.7,3,91,13.84,13.92,108,160.6,170.5,1626.2,3112,1.2,0.7,81,13.9,395.9,0,57,73.1,17.7,0
285.866,14.4,99.6,4.7,11.4,0,0,0,0,0,0,73.2,3,91,12.45,12,113.5,160.8,176.8,2081,3142,-7.2,-5.6,81.1,13.9,415.6,0,57,72.7,17.9,0
285.958,14.4,99.6,5.5,11.2,0,0,0,0,0,0,75.3,3,91,13.31,12.98,118.9,161.2,180.9,2324.9,3196,-7.2,-5.7,81.1,13.9,436.9,0,57,71.7,17.7,0
286.052,14.4,99.6,6.3,11.1,0,0,0,0,0,0,72,3,91,13.7,12.16,124.3,161.6,184,2597.9,3247,-3.8,-5.7,81.1,12.8,457.5,0,57,72.7,17.7,0
