﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.9b IJE0S v8.1 Stage 2+ 91oct_95ron
205.254,14.8,0,-11.3,0,181,0,0,0,0,0,0,0,71.1,52,15.11,15.53,11.6,11.6,8.6,3.1,10.3,703.4,2666,6.9,10.2,0,0,38.3,51.5,51.5,35.6,0
205.359,14.8,0,-11.3,0,181,0,0,0,0,0,0,0,70.5,52,15.75,17.41,11.4,11.6,8.6,3.1,10.2,697.9,2657,13.6,27,0,0,38.3,52.8,52.8,35.6,0
205.466,14.8,0,-11.3,0,181,0,0,0,0,0,0,0,71.3,52,15.04,16.46,11.6,11.6,8.6,3.1,10.2,706.3,2648,7.3,21.3,0,0,38.2,51.4,51.4,35.5,0
205.570,14.8,0,-11.3,0,181,0,0,0,0,0,0,0,71.1,52,14.51,15.65,11.5,11.6,8.6,3.1,10.1,718.6,2640,6.6,14,0,0,38.2,51.3,51.3,35.5,0
205.671,14.8,0,-11.3,0,181,0,0,0,0,0,0,0,71.4,52,14.35,15.53,11.5,11.6,8.6,3.1,10.1,714.9,2634,7.2,14.2,0,0,38.2,52.3,52.3,35.5,0
205.774,14.8,0.1,-11.3,0,181,0,0,0,0,0,0,0,71.3,52,14.67,15.06,11.5,11.6,8.6,3.1,10.1,713.3,2625,11.2,11.7,0,0,38.1,51,51,35.4,0
205.879,14.8,9.7,-11.3,0,181,0,0,0,0,0,0,0,70.5,52,14.41,14.79,11.5,11.6,8.6,3.1,10.1,723.6,2614,9.9,12,0,0,38.1,52.2,52.2,35.4,0
205.980,14.8,13.6,-11.3,0,181,0,0,0,0,0,0,0,71.1,52,14.48,15.06,11.4,11.9,8.6,3.1,10.1,757.9,2609,12.5,13.7,0,0,38.4,51.6,51.6,35.7,0
206.092,14.8,17.4,-10.9,0,181,0,0,0,0,0,0,0,71.1,52,13.95,14.44,13.7,17.2,8.6,3.1,12.3,758.4,2600,6.9,6.5,23.4,0,44.2,57.4,57.4,41.1,0
206.194,14.8,19.7,-10.6,0,181,0,0,0,0,0,0,0,71.1,52,14,14.37,15.4,16.4,8.6,3.1,13.3,751.3,2624,8.5,4.6,50.5,0,43.5,57.1,57.1,40.4,0
206.304,14.8,22.4,-10.4,0,181,0,0,0,0,0,0,0,71.3,52,13.87,14.23,16.5,17.6,8.6,3.1,14.6,764.7,2632,8,3.7,55.5,0,44.9,58,58,41.7,0
206.411,14.8,24.6,-10.2,0,181,0,0,0,0,0,0,0,71.4,52,13.7,14.21,17.5,18.8,8.6,3.1,15.6,755.7,2597,5.3,3.5,60.1,0,45.9,59.1,59.1,42.6,0
206.525,14.8,25.5,-9.4,0,181,0,0,0,0,0,0,0,71.6,52,13.8,14.43,21.8,25,9.3,3.9,18.6,723,2611,5,3.4,72.4,0,38.8,52.9,52.9,36,0
206.635,14.8,29.3,-8.1,0,181,0,0,0,0,0,0,0,70.2,52,14.2,15.36,29.1,32.3,15.6,10.1,24.2,728,2622,6,7.7,106.2,0,37.2,51.7,51.7,34.5,0
206.742,14.8,32.3,-6.7,0,181,0,0,0,0,0,0,0,70.9,52,14.48,15.57,37,40.5,23.3,18.7,31,774.1,2633,5.8,8.8,136.5,0,34.4,48.6,48.6,32,0
206.846,14.8,37.3,-5.1,0,181,0,0,0,0,0,0,0,69.3,52,14.33,14.34,45.4,49.6,24.9,19.4,38.3,882,2653,4.5,7,165,0,31.8,46.3,46.3,29.6,0
206.951,14.8,46,-2.7,0,181,0,0,0,0,0,0,0,71.4,52,13.68,13.29,57.5,64.8,24.9,20.2,49.5,908.7,2679,0.6,1.6,215.2,0,29,43.2,43.2,27,0
207.054,14.8,53.9,-0.7,0.6,181,0,0,0,0,0,0,0,67.9,52,13.95,13.54,78.7,86.3,19.4,12.4,65.2,978.3,2705,0.1,-4.3,307,0,26.7,40.6,40.6,24.8,0
207.166,14.8,65.9,1.1,5.5,181,0,0,0,0,0,0,0,68.8,52,12.4,13.22,89.8,117.9,9.3,3.1,96.2,1348.6,2747,-4.1,-5.4,352.5,0,80,94,94,23.2,0
207.274,14.8,81.9,2.1,8.1,181,0,0,0,0,0,0,0,71.3,52,12.98,13.78,95.6,136.7,6.2,1.6,117.8,1618.6,2785,-0.5,-3.3,376.3,0,80,94,94,19.1,0
207.397,14.8,95.8,3.4,10.6,181,0,0,0,0,0,0,0,71.4,52,13.67,14.66,103.4,152.1,3.9,2.3,138.6,1930.7,2827,3.3,3.5,406.8,0,80,93.2,93.2,20.3,0
207.507,14.8,99.6,6.3,12.6,181,0,0,0,0,0,0,0,69.7,52,14,14.6,120.1,165.7,2.3,2.3,159.3,2409.1,2894,9.4,6.9,448.6,0,80,93.2,93.2,21.9,0
207.616,14.8,99.6,8.2,14.8,181,0,0,0,0,0,0,0,71.8,52,14.37,14.34,130.6,178.9,0.8,3.1,179.2,2780.4,2934,15.6,10.1,480.3,0,80,93.9,93.9,22.5,0
