﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.9b IJE0S v8.1 Stage 2+ 91oct_95ron
693.550,14.7,4.8,-10.8,0,181,0,0,0,0,0,0,0,70.5,50,13.41,14.96,14.7,15.5,0,2.3,14.8,718.6,2923,11.8,3.1,48.8,0,44.8,58.5,58.5,41.3,0
693.659,14.7,4.8,-10.7,0,181,0,0,0,0,0,0,0,70.9,50,13.38,14.93,15.2,15.5,0,2.3,15.1,709.9,2918,11.6,3.3,52.3,0,44.8,58.4,58.4,41.3,0
693.772,14.7,3.2,-10.7,0,181,0,0,0,0,0,0,0,71.3,50,13.39,14.6,15.2,15,0,2.3,15,713.8,2914,12.1,1.5,52.3,0,44.1,58.8,58.8,40.7,0
693.882,14.7,0.9,-10.9,0,181,0,0,0,0,0,0,0,70.9,50,13.37,14.4,14.2,13.3,0,2.3,13.6,700.7,2899,12,2.2,40.6,0,41.9,56.5,56.5,38.6,0
693.989,14.7,3,-11,0,181,0,0,0,0,0,0,0,70.9,50,13.32,14.28,13.5,13.2,0,2.3,13,690.1,2851,11.9,1.9,32.8,0,41.5,55.2,55.2,38.3,0
694.099,14.7,12.1,-10.9,0,181,0,0,0,0,0,0,0,70.2,50,13.28,14.64,14.4,14.2,0,2.3,13.7,703.2,2900,11.2,3.6,33.8,0,43.4,57,57,40,0
694.200,14.7,14.8,-10.6,0,181,0,0,0,0,0,0,0,71.4,50,13.41,15.09,15.8,15.9,0,2.3,15,759,2891,13.6,5.6,54.7,0,45,59.7,59.7,41.5,0
694.294,14.7,19.1,-10.6,0,181,0,0,0,0,0,0,0,70.9,50,13.37,15.36,15.8,16.8,0,2.3,15.7,745.4,2902,13,5.8,55.5,0,46.2,59.9,59.9,42.6,0
694.400,14.7,23.9,-10.4,0,181,0,0,0,0,0,0,0,70.9,50,13.32,15.14,16.9,18.2,0,2.3,16.9,742.9,2901,12.9,4.1,60,0,47.4,62.1,62.1,43.7,0
694.509,14.7,28.6,-9,0,181,0,0,0,0,0,0,0,70.4,50,13.37,14.68,24.9,28.3,0,3.9,22.1,731.7,2883,13.6,3.4,92.4,0,42.1,56.8,56.8,38.8,0
694.621,14.7,31.4,-7,0,181,0,0,0,0,0,0,0,69,50,13.54,14.66,35.9,39.4,1.6,17.9,32.1,735,2895,13.3,4.4,137.7,0,38.3,52.9,52.9,35.3,0
694.729,14.7,35.1,-5,0,181,0,0,0,0,0,0,0,70.5,50,13.52,13.87,47.3,51.7,1.6,18.7,43,800.2,2925,15.2,0.5,187.3,0,34.1,48.8,48.8,31.4,0
694.841,14.7,39,-2.3,0,181,0,0,0,0,0,0,0,69.9,50,13.06,13.25,63.8,69.3,1.6,18.7,58,823.3,2940,13.4,-8.1,249.3,0,30.3,45,45,28,0
694.960,14.7,43.9,0.3,3.1,181,0,0,0,0,0,0,0,68.8,50,12.69,13.8,84.4,105.3,0.8,8.6,84.6,1053.4,2964,11.9,-9.1,328.3,0,43.4,57.5,57.5,25.2,0
695.071,14.7,47.3,1.7,4.9,181,0,0,0,0,0,0,0,71.1,50,12.36,13.52,92.7,112.7,0,3.1,106.5,1522.3,2986,10.2,-10.1,362.2,0,47.4,62.5,62.5,15.6,0
695.181,14.7,52.9,3.2,6.6,181,0,0,0,0,0,0,0,70,50,12.59,14.33,101.4,124.7,0,2.3,121.8,1756.2,3042,9.1,-4.6,397.2,0,49.2,63.9,63.9,17.9,0
695.292,14.7,57.3,5.5,7.7,181,0,0,0,0,0,0,0,73.9,50,13.32,14.93,114.8,132.8,0,2.3,135.7,2239.1,3085,10.3,0.6,447.2,0,28.8,43.4,43.4,17.6,0
695.403,14.7,59.4,7.5,8.5,181,0,0,0,0,0,0,0,70.2,50,13.87,15.14,126.3,138.5,0,3.1,151,2529.6,3130,16.6,8.1,486.7,0,20.2,34.7,34.7,15.6,0
695.511,14.7,64.6,8.3,10.8,181,0,0,0,0,0,0,0,71.3,50,13.82,15.22,131.5,155,0,3.1,170,2949.2,3193,21.4,13,481.2,0,31.3,44.7,44.7,21.2,0
695.626,14.7,72,10.9,14.3,181,0,0,0,0,0,0,0,71.4,50,13.18,13.97,146.2,179,0,3.1,195.8,3016.6,3228,21.2,13.6,533.1,0,50.6,64.2,64.2,22.6,0
695.750,14.7,76.5,14.2,16.5,181,0,0,0,0,0,0,0,60.8,50,12.56,13.29,165.6,190.6,0,3.9,225.5,2886.9,3277,19.7,12.3,559.2,0,32.7,47,47,23.2,0
695.855,14.7,84.6,16.8,16.6,181,0,0,0,0,0,0,0,62.4,50,11.97,12.45,180.8,190.5,0,3.9,244.1,2645.6,3407,21.6,11.6,539.5,0,23.1,36.3,36.3,21.7,0
695.970,14.7,87.4,16.5,16.7,181,0,0,0,0,0,0,0,77.6,50,12.69,13.06,179.3,190.5,0,3.9,256.7,2423.8,3434,28.6,15.8,562.7,0,26.9,40.2,40.2,22.9,0
696.082,14.7,91,15.4,16.9,181,0,0,0,0,0,0,0,64.4,50,11.99,12.89,172.7,190.3,0,3.9,263.4,2295.3,3469,30.1,18.4,572.9,0,34.5,47.7,47.7,23.9,0
696.187,14.7,90.3,15.7,17.1,181,0,0,0,0,0,0,0,76.7,50,11.53,12.59,174.6,190.1,0,3.9,266.3,2282.1,3550,32,16.5,580.8,0,30.1,44.4,44.4,24.2,0
696.301,14.7,89.5,16.8,17.3,181,0,0,0,0,0,0,0,84.2,50,11.1,12.15,180.9,189.6,0,3.9,269.6,2203.7,3625,25.7,15.7,638.2,0,28,41.7,41.7,25.1,0
696.416,14.7,88.7,16.8,17.5,181,0,0,0,0,0,0,0,85.2,50,11.54,12.43,180.9,189.2,0,3.9,273.1,2116.9,3726,27.3,17.5,641.2,0,32.2,46.1,46.1,26.5,0
696.522,14.7,90,16.7,17.9,181,0,0,0,0,0,0,0,52.2,50,11.39,12.13,180.3,189.1,0,3.9,275.1,2086.1,3758,27,15.7,633.9,0,33.2,47.9,47.9,26.3,0
696.632,14.7,92.8,16.7,17.8,181,0,0,0,0,0,0,0,61.7,50,11.49,12.22,180.3,188.7,0,3.9,277.1,2064.6,3855,26.4,14.9,636.8,0,30.5,45.2,45.2,26.2,0
696.743,14.7,99.6,16.7,17.8,181,0,0,0,0,0,0,0,74.6,50,11.63,12.07,180.4,188.5,0,3.9,278.2,2113.1,3909,28,14.7,638.5,0,31.6,45.2,45.2,26.1,0
696.851,14.7,99.6,16.2,17.7,181,0,0,0,0,0,0,0,49.3,48,11.79,12.25,177.8,188.2,0,3.9,280.9,2120.3,3998,30,14.3,634.5,0,36.9,50.9,50.9,26.8,0
696.953,14.7,99.6,15.8,17.7,183,0,0,0,0,0,0,0,58.2,48,11.39,12.16,175.4,188,0,3.9,283.8,2183.8,4056,28.7,14.7,626.9,0,35.2,50.2,50.2,27.2,0
697.072,14.7,99.6,16.3,17.6,183,0,0,0,0,0,0,0,73,48,11.39,12.16,178.5,187.6,0,3.9,287.5,2230,4144,26.4,13.7,636.5,0,32.7,47.4,47.4,28.4,0
697.181,14.7,99.6,16.8,17.5,183,0,0,0,0,0,0,0,58.5,48,11.46,12.26,181.4,187.2,0,3.9,291.9,2194.4,4190,25.2,12.7,646.3,0,33.7,47.7,47.7,29.7,0
697.291,14.7,99.6,16.8,17.5,183,0,0,0,0,0,0,0,78.5,48,11.82,12.3,181.5,187.1,0,3.1,295.3,2145.4,4256,27.2,12.8,610.7,0,33.9,47.2,47.2,29.7,0
697.402,14.7,99.6,16.6,17.4,183,0,0,0,0,0,0,0,77.5,48,11.74,12.48,180.4,186.9,0,3.1,299,2112.2,4295,28,15.5,605.6,0,34.8,49.1,49.1,30,0
697.511,14.7,99.6,16.6,17.4,183,0,0,0,0,0,0,0,82,48,11.56,12.29,180.2,186.6,0,3.1,302.6,2091.6,4370,26.9,14.3,606.8,0,35.9,50.2,50.2,30.6,0
697.624,14.7,99.6,16.4,17.3,183,0,0,0,0,0,0,0,62.2,48,11.49,12.18,179.3,186.4,0,2.3,306.1,2136.9,4429,26,13.9,605.9,0,37,51.2,51.2,31.3,0
697.730,14.7,99.6,16.3,17.3,183,0,0,0,0,0,0,0,71.6,48,11.54,12.18,178.8,186.1,0,2.3,309.3,2166.6,4501,24.7,13.4,607.9,0,37.8,51,51,32.1,0
697.841,14.7,99.6,16.3,17.2,183,0,0,0,0,0,0,0,73.6,48,11.39,12.18,178.6,185.6,0,2.3,312.3,2235.2,4543,23.8,13.1,606.8,0,38.6,51.8,51.8,32.6,0
697.960,14.7,99.6,16.3,17.1,183,0,0,0,0,0,0,0,56.1,48,11.54,12.29,178.3,184.9,0,1.6,315,2322.8,4633,24.5,13.5,644.1,0,39.4,53,53,33.3,0
698.058,14.7,99.6,16.2,17,183,0,0,0,0,0,0,0,76,48,11.56,12.1,177.8,184.4,0,1.6,317.9,2355.7,4692,24.8,12.9,643,0,39.7,54.4,54.4,33.5,0
698.160,14.7,99.6,15.9,16.9,183,0,0,0,0,0,0,0,63.3,48,11.49,12.16,176.3,183.7,0,1.6,320.4,2439.3,4749,24.8,13.4,640.4,0,40.4,55,55,34.1,0
698.270,14.7,99.6,15.9,16.8,183,0,0,0,0,0,0,0,69.5,48,11.63,12.33,176.3,183.1,0,1.6,323.6,2484.3,4821,25.9,14.9,648,0,41.4,56.1,56.1,35,0
698.379,14.7,99.6,15.9,16.7,183,0,0,0,0,0,0,0,73.4,48,11.46,12.2,176.1,182.4,0,0.8,326.6,2481.9,4880,26.1,15.7,648.9,0,42.9,56.6,56.6,35.8,0
698.491,14.7,99.6,15.6,16.6,183,0,0,0,0,0,0,0,73.4,48,11.66,12.29,174.5,181.9,0,0.8,330,2507,4925,26.7,17,645.8,0,43,57.7,57.7,36.1,0
698.601,14.7,99.6,15.4,16.4,185,0,0,0,0,0,0,0,65.4,48,11.5,12.22,173.7,181.2,0,0.8,333.8,2545.9,4992,28,17.8,645.1,0,44.2,57.9,57.9,37.1,0
698.711,14.7,99.6,15.4,16.3,185,0,0,0,0,0,0,0,65.1,48,11.6,12.2,173.3,180.3,0,0.8,337.5,2532.2,5069,28.7,18.6,648.6,0,45.2,58.9,58.9,38,0
698.821,14.7,99.6,15.2,16.2,185,0,0,0,0,0,0,0,67.9,48,11.49,12.06,172.2,179.9,0,0,341,2526.2,5110,29.5,18.8,645.7,0,46.1,60.2,60.2,38.7,0
698.940,14.7,99.6,15.1,16.1,185,0,0,0,0,0,0,0,66.8,48,11.5,12.03,171.7,179.3,0,0,344.8,2484.1,5158,30,19.2,645.1,0,46.8,61.8,61.8,39.2,0
699.049,14.7,99.6,15,16,185,0,0,0,0,0,0,0,71.6,48,11.33,12.13,170.8,178.5,0,0,348,2494.9,5230,29.4,20,643,0,47.9,62.6,62.6,40.1,0
699.151,14.7,99.6,14.8,15.9,185,0,0,0,0,0,0,0,64.9,48,11.46,12.13,169.8,177.9,0,0,350.9,2476.4,5289,29.1,20.2,641.6,0,48.9,63,63,41,0
699.262,14.7,99.6,14.6,15.8,185,0,0,0,0,0,0,0,66.7,48,11.4,12.1,168.9,177.2,0,0,353.4,2484,5332,29.5,20.8,640.1,0,49.6,63.7,63.7,41.4,0
699.371,14.7,99.6,14.5,15.7,185,0,0,0,0,0,0,0,67.9,50,11.43,12.1,168.1,176.5,0,0,355.9,2463.3,5384,29.2,20.7,638.4,0,51.3,64.9,64.9,42.2,0
699.481,14.7,99.6,14.3,15.6,185,0,0,0,0,0,0,0,67.2,50,11.36,12.06,167.2,175.9,0,0,358.3,2469.9,5434,29.1,20.7,636.9,0,52,65.7,65.7,42.9,0
699.591,14.7,99.6,14.2,15.5,187,0,0,0,0,0,0,0,63.5,50,11.33,12.12,166.5,175.3,0,0,360.6,2388.9,5485,28.4,20.9,635.9,0,52.3,67.4,67.4,43.4,0
699.701,14.7,99.6,14.1,15.4,187,0,0,0,0,0,0,0,67.2,50,11.37,11.99,165.5,174.7,0,0,363.1,2418.5,5531,28.3,20.3,637.7,0,54.1,68.2,68.2,44.1,0
699.810,14.7,99.6,14,15.3,187,0,0,0,0,0,0,0,64.2,50,11.36,12.06,164.8,174.3,0,0,365.6,2396.4,5579,27.5,20.5,636.2,0,54.3,69.5,69.5,44.7,0
699.919,14.7,99.6,13.9,15.2,187,0,0,0,0,0,0,0,65.6,50,11.3,12.07,164.5,173.6,0,0,368,2380.6,5633,26.9,20.2,635.8,0,54.7,68.8,68.8,45.3,0
700.032,14.7,99.6,13.7,15.1,187,0,0,0,0,0,0,0,67.9,50,11.4,12.02,163.6,173.3,0,0,370,2367.4,5664,26.3,19.6,633.6,0,55.2,69.8,69.8,45.7,0
700.141,14.7,99.6,13.7,15,187,0,0,0,0,0,0,0,70.7,50,11.4,12.02,163.4,172.7,0,0,372.1,2348,5712,26.4,18.9,633.4,0,56,71.2,71.2,46.2,0
700.251,14.7,99.6,13.7,15,187,0,0,0,0,0,0,0,66.8,50,11.36,11.93,163.3,172,0,0,374.1,2325,5769,25.7,17.8,633.4,0,56.7,70.3,70.3,46.8,0
700.363,14.7,59.8,13.5,14.9,187,0,0,0,0,0,0,0,66.2,50,11.37,11.95,162,171.4,0,0,376.4,2252.4,5818,25.2,17.2,630.8,0,49.8,64.4,64.4,45.9,0
700.471,14.7,0,13.5,2.6,187,0,0,0,0,0,0,0,64.9,50,11.6,12.12,161.9,95.6,0,0,351.7,2030,5810,19.9,17.7,510.5,0,29.7,44.7,44.7,30.4,0
700.580,14.7,0,-1.2,0,187,0,0,0,0,0,0,0,53.1,52,12.69,13.51,76.5,11.7,0,0,145.7,3068.2,5656,0,0,0,0,34.7,47.9,47.9,32,0
700.691,14.7,0,-11.4,0,187,0,0,0,0,0,0,0,70.2,52,222,159.64,13.1,11.7,0,0,51.4,2652.8,5503,0,0,0,0,46.2,59.9,59.9,42.6,0
700.799,14.7,0,-11.8,0,187,0,0,0,0,0,0,0,70.4,52,234.95,234.95,10.4,11.5,0,0,27.6,2280.4,5246,0,0,0,0,46.8,61.4,61.4,43.2,0
700.912,14.7,42.3,-7.3,1.9,187,0,0,0,0,0,0,0,71.8,52,234.95,234.95,36.9,88,0,0,87.1,1888.7,5057,0,0,100.1,0,52.9,58.8,59.3,35.4,0
701.030,14.7,87.8,1.4,9.1,187,0,0,0,0,0,0,0,69,52,18.67,17.54,86.1,143.8,0,3.9,171,1131.8,4180,0,-7.6,340.9,0,70.7,84.2,84.2,13.7,0
701.141,14.7,99.6,1.9,13.4,187,0,0,0,0,0,0,0,74.1,52,15.09,15.5,91.2,172.2,0,0.8,220.5,1691.9,4354,7.6,4.3,365.1,0,72.8,86.6,86.7,23.3,0
701.246,14.7,99.6,9.4,15.2,189,0,0,0,0,0,0,0,66.3,52,14.05,14.25,134.1,186.9,0,2.3,264.6,1877.7,4437,18.7,12.2,529.6,0,64.2,77.9,77.9,25.3,0
701.361,14.7,99.6,13.5,15.2,189,0,0,0,0,0,0,0,69.5,54,12.32,12.89,157.7,186.7,0,3.1,287.2,2573.3,4487,17.7,9.7,593.7,0,33,47.6,47.6,28,0
701.479,14.7,99.6,16.4,15.9,189,0,0,0,0,0,0,0,67.5,54,11.47,12.43,174.6,186.3,0,2.3,301.8,2233.5,4520,16.1,8,611.2,0,35.1,48.2,48.2,32.8,0
701.587,14.7,99.6,16.4,16.5,189,0,0,0,0,0,0,0,68.8,54,11.99,12.62,175.1,186,0,2.3,309.5,2211.7,4536,19,13.4,635.9,0,37.8,51.1,51.1,33.5,0
701.691,14.7,99.6,16.2,17.1,189,0,0,0,0,0,0,0,70.7,54,11.89,12.26,174.3,185.5,0,2.3,312.9,2097.6,4566,20,13.1,634.8,0,41.8,55.4,55.4,34.2,0
701.801,14.7,99.6,16.2,17.8,189,0,0,0,0,0,0,0,69.3,55,11.83,12.09,174.6,185.1,0,2.3,314.7,2036.6,4623,21.9,12.1,635.3,0,39.2,53.8,53.8,34.1,0
701.910,14.7,99.6,17,17.7,189,0,0,0,0,0,0,0,61.3,55,11.56,12.16,179.1,184.8,0,1.6,315.6,2030.3,4633,22.5,12.3,646,0,36.6,51.6,51.6,32.6,0
702.019,14.7,99.6,17,17.6,189,0,0,0,0,0,0,0,69.7,55,11.64,12.25,179.3,184.4,0,1.6,316.7,2133.4,4668,23.5,13,646.3,0,37,51.6,51.6,33.3,0
702.128,14.7,99.6,16.8,17.5,189,0,0,0,0,0,0,0,69.7,55,11.56,12.2,178.6,184,0,1.6,318.5,2099.6,4708,23.5,13.1,645.5,0,38.6,52.6,52.6,33.8,0
702.226,14.7,91.6,16.7,17.4,189,0,0,0,0,0,0,0,66.5,57,11.57,12.18,177.7,183.7,0,1.6,320.3,2088.2,4744,24,13.5,643.4,0,38.8,52.4,52.4,34.1,0
702.332,14.7,7.7,16.5,17.4,190,0,0,0,0,0,0,0,67,57,11.52,12.16,177.1,183.6,0,1.6,321.4,2103.1,4758,20,14.1,588.2,0,34.7,48.7,48.7,32,0
702.452,14.7,0,11.5,0,190,0,0,0,0,0,0,0,69.9,57,11.79,12.3,148.5,80.2,0,1.6,226.5,1995.1,4731,20,16,419,0,34.7,48.4,48.4,32,0
702.563,14.7,0,-4.9,0,190,0,0,0,0,0,0,0,73.9,57,13.04,12.94,53,35.8,0.8,7.8,114.1,1909.9,4734,20,16.9,178,0,34.7,48.7,48.7,32,0
702.665,14.7,0,-10.8,0,190,0,0,0,0,0,0,0,68.6,57,14.56,14.05,16.2,15.4,0,1.6,49.5,1441.8,4670,20,13.4,55,0,41.4,55.4,55.4,38.1,0
702.781,14.7,0,-11.7,0,190,0,0,0,0,0,0,0,69.7,57,14.14,13.91,9.9,11.1,0,1.6,24.7,1542.3,4627,0,0,0,0,47.5,61.5,61.5,43.8,0
702.886,14.7,0,-11.6,0,190,0,0,0,0,0,0,0,69.7,57,25.88,25.5,10.7,11.4,0,1.6,18.6,1607.3,4413,0,0,0,0,46.9,62,62,43.2,0
703.001,14.7,0,-11.4,0,190,0,0,0,0,0,0,0,70.7,57,39.57,41.53,11.5,11.7,0,2.3,17,1618,4222,0,0,0,0,46.5,61.1,61.1,42.9,0
703.110,14.7,0,-11.4,0,190,0,0,0,0,0,0,0,70.2,57,148.25,164.51,11.8,11.9,0,2.3,16.4,1569.9,4036,0,0,0,0,46.1,60.7,60.7,42.5,0
703.216,14.7,0,-11.4,0,190,0,0,0,0,0,0,0,73.6,57,221.59,203.98,12.1,11.6,0,2.3,15.7,1458.5,3863,0,0,0,0,44.6,59.3,59.3,41.1,0
703.331,14.7,0,-11.4,0,190,0,0,0,0,0,0,0,70.7,57,234.95,234.95,11.9,11.2,0,2.3,14.5,1170.1,3685,0,0,0,0,43.1,57.7,57.7,39.7,0
703.442,14.7,0,-11.5,0,190,0,0,0,0,0,0,0,69.9,57,234.95,234.95,11.5,11,0,2.3,13.5,930.1,3569,0,0,0,0,42.3,56.9,56.9,38.9,0
703.552,14.7,0,-11.6,0,190,0,0,0,0,0,0,0,70.4,57,234.95,234.95,11.3,11.1,0,2.3,12.9,742.1,3397,0,0,0,0,41.5,56.2,56.2,38.3,0
703.656,14.7,0,-11.6,0,190,0,0,0,0,0,0,0,70.7,57,234.95,234.95,11.1,11.1,0,2.3,12.4,742.1,3238,0,0,0,0,40.9,56.3,56.3,37.7,0
703.761,14.7,0,-11.5,0,190,0,0,0,0,0,0,0,71.4,57,226.77,234.95,10.8,11.2,0,2.3,11.9,755.1,3094,0,0,0,0,40.2,54.9,54.9,37.1,0
703.870,14.7,0,-11.3,0,190,0,0,0,0,0,0,0,70.7,57,220.34,234.95,10,11.2,0,2.3,11.4,766.5,2935,0,0,0,0,39.6,54.2,54.2,36.5,0
703.977,14.7,0,-11.1,0,190,0,0,0,0,0,0,0,70.5,57,194.04,230.29,11,11.3,0,2.3,10.8,774.7,2791,0,0,0,0,38.9,53.6,53.6,35.9,0
704.086,14.7,0,-11.1,0,190,0,0,0,0,0,0,0,71.1,57,167.41,223.87,11.3,11.4,0,1.6,10.3,784,2642,0,0,0,0,38.3,52.9,52.9,35.3,0
704.198,14.7,0,-11,0,190,0,0,0,0,0,0,0,71.1,57,167.61,234.95,11.6,11.4,0,1.6,9.8,783.5,2497,0,0,0,0,37.7,52.3,52.3,34.7,0
704.306,14.7,0,-11.1,0,190,0,0,0,0,0,0,0,70.9,57,154.66,224.18,11.7,11.5,0,1.6,9.3,791.6,2352,0,0,0,0,37,51.6,51.6,34.1,0
704.422,14.7,0,-11.1,0,190,0,0,0,0,0,0,0,71.3,57,188.13,217.76,11.7,11.5,0,1.6,8.8,791.6,2202,0,0,0,0,36.6,50.2,50.2,33.7,0
704.531,14.7,0,-11.1,0,190,0,0,0,0,0,0,0,71.3,57,201.6,211.34,11.8,11.6,0,1.6,8.3,792.2,2053,0,0,0,0,36.8,50.4,50.4,33.9,0
704.638,14.7,0,-11,0,190,0,0,0,0,0,0,0,71.3,57,181.49,204.91,11.8,11.7,0,1.6,7.8,792.2,1921,0,0,0,0,37,50.6,50.6,34.1,0
704.750,14.7,0,-11,0,190,0,0,0,0,0,0,0,70.7,57,174.77,185.02,11.8,11.8,0,1.6,7.3,792.2,1778,0,0,0,0,37.2,50.8,50.8,34.3,0
704.861,14.7,0,-11,0,190,0,0,0,0,0,0,0,71.1,57,174.55,197.97,11.8,12,0,0.8,6.8,809.8,1626,0,0,0,0,37.4,51,51,34.5,0
704.978,14.7,0,-10.9,0,190,0,0,0,0,0,0,0,71.1,57,168.03,197.77,11.9,12.2,0,0.8,6.3,835.3,1475,0,0,0,0,37.6,51.6,51.6,34.7,0
705.089,14.7,0,-10.8,0,190,0,0,0,0,0,0,0,70.9,57,174.55,191.34,12.1,12.3,0,0.8,5.8,860.1,1324,0,0,0,0,37.9,51.5,51.5,34.9,0
705.196,14.7,0,-10.8,0,190,0,0,0,0,0,0,0,70.9,57,168.03,184.71,12,12.5,0,0,5.3,893.7,1200,0,0,0,0,38,51.6,51.6,35.1,0
705.306,14.7,0,-10.8,0,190,0,0,0,0,0,0,0,70.5,57,168.24,158.29,12.1,12.6,0,0,4.7,966.5,1060,0,0,0,0,38.3,51.9,51.9,35.3,0
705.422,14.7,0,-10,0,190,0,0,0,0,0,0,0,71.3,57,161.6,131.98,15.4,22.7,0,0,5.7,1009.4,899,0,0,41.6,0,37.3,50.9,50.9,34.4,0
