#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.8.4.387
#Vehicle: Nissan VR30 Twin-Turbo
#VIN: JN1EV7AR2GM346540
#Ecu 1 name: Nissan VR30TT ECM
#Ecu 1 CALID: 5CW3C
#Ecu 1 RaceROM version: 49661
#Ecu 1 rom hash: D69497D4
#Ecu 1 programming dongle ID: 6D4C6F
#Ecu 1 programming date: 2023-09-20T21:32:38
#Ecu 1 programming count: 7
#Ecu 1 programming comment: E30 BASEMAP
#Ecu 2 name: Nissan TCM
Time (s),Log Mark,Accelerator Sensor #1 (V),AFR Bank 1 (afr),AFR Bank 2 (afr),AFR Target B1 (afr),Atmospheric Pressure (psi),Boost Bank 1 (psi),Boost Bank 2 (psi),Boost Error (psi),Boost Target (psi),Boost Target Multiplier (%),Charge Air Coolant Temp (°F),Charge Air Temp (°F),Coolant Temperature (°F),Engine Load (load),Engine Oil Pressure (psi),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection End to Spark (ms),Fuel Pressure (RaceROM) (MPa),Fuel Pump Angle Target (°),Fuel Pump Angle Target - Base (°),Fuel Trim Short Term B1 (%),Fuel Trim Short Term B2 (%),Gear - Current (raw),Ignition Final (°),Injector Pulse Width Converted (ms),Knock Index - Cylinder 1 (raw),Knock Index - Cylinder 2 (raw),Knock Index - Cylinder 3 (raw),Knock Index - Cylinder 4 (raw),Knock Index - Cylinder 5 (raw),Knock Index - Cylinder 6 (raw),Knock Retard (°),Manifold Gauge Pressure (psi),QH0 (load),Throttle Position Sensor 1 B1 (V),Torque Actual (Nm),Torque Demand 1 (Nm),Torque Red Req 1 (Nm),Vehicle Speed (mph),WG Actuator Position B1 (mm),WG Actuator Position B2 (mm),WG Corr - Integral (mm),WG Corr - Proportional (mm),WG Corr - Transient (mm),WG Offset - during Gearshift (mm),WG Target - Air Temp Comp (mm),WG Target - Position (mm)
0.000,0,1.225,14.76,14.87,14.51,14.1,15.1,14.9,0.1,15.5,100,82,90,183,0.42,35.29,1725,32.6,17.4,3.20,290.9,289.5,98,96,3.000,38.4,6.500,1.499,1.362,1.568,0.377,1.303,0.572,0.0,-3.2,0.15,0.875,106,73,1647,21,7.6,7.6,-0.10,-0.10,-0.10,-0.10,-0.20,7.50
0.046,0,1.225,14.69,14.72,14.51,14.1,15.1,14.9,0.1,15.5,100,82,90,183,0.43,34.59,1725,32.5,17.5,3.10,291.5,289.3,98,97,3.000,37.9,6.500,1.499,-0.016,0.612,0.561,1.159,0.572,0.0,-3.2,0.15,0.880,107,72,1647,21,7.6,7.6,-0.10,-0.10,-0.10,-0.10,-0.20,7.50
0.089,0,1.220,14.75,15.01,14.51,14.1,15.1,14.9,0.1,15.5,100,82,90,183,0.43,34.87,1725,32.6,17.5,3.30,291.2,289.3,97,97,3.000,37.7,6.600,3.648,1.853,1.651,0.561,1.159,0.406,0.0,-3.2,0.15,0.880,108,72,1647,21,7.6,7.6,-0.10,-0.10,-0.10,-0.10,-0.20,7.50
0.131,0,1.220,14.65,14.88,14.51,14.1,15.1,14.9,0.1,15.5,100,82,90,183,0.43,34.87,1725,32.6,17.4,3.00,291.3,289.3,97,97,3.000,37.7,6.600,3.648,1.853,1.651,0.854,0.692,0.902,0.0,-3.2,0.15,0.880,108,72,1647,21,7.6,7.6,-0.10,-0.10,-0.10,-0.10,-0.20,7.50
0.170,0,1.220,14.86,14.97,14.51,14.1,15.1,14.9,0.1,15.5,100,82,90,183,0.43,35.01,1725,32.3,17.5,3.20,289.6,289.2,98,98,3.000,37.6,6.600,1.276,0.833,2.863,0.186,0.692,0.902,0.0,-3.0,0.15,0.880,109,72,1647,21,7.6,7.6,-0.10,-0.10,-0.10,-0.10,-0.20,7.50
0.213,0,1.220,14.80,14.77,14.51,14.0,15.1,14.9,0.1,15.5,100,82,90,183,0.43,34.87,1725,32.5,17.4,3.20,292.1,289.1,98,97,3.000,37.4,6.600,1.137,0.833,2.863,0.186,1.357,1.099,0.0,-3.0,0.15,0.880,109,72,1647,21,7.6,7.6,-0.10,-0.10,-0.10,-0.10,-0.20,7.50
0.257,0,1.225,14.67,14.54,14.51,14.0,15.1,14.9,0.1,15.5,100,82,90,183,0.44,34.45,1725,32.0,17.4,3.10,289.4,289.1,98,97,3.000,37.2,6.700,1.137,1.331,0.455,0.370,0.862,1.099,0.0,-3.0,0.15,0.880,110,72,1647,21,7.6,7.6,-0.10,-0.10,-0.10,-0.10,-0.20,7.50
0.300,0,1.225,14.68,14.81,14.51,14.0,15.1,14.9,0.1,15.5,100,82,90,183,0.44,34.31,1725,32.6,17.5,3.20,289.9,289.1,96,97,3.000,37.2,6.700,1.450,0.847,1.402,0.370,0.862,0.257,0.0,-3.0,0.15,0.880,110,72,1647,21,7.6,7.6,-0.10,-0.10,-0.10,-0.10,-0.20,7.50
0.351,0,1.225,14.53,14.70,14.51,14.0,15.1,14.9,0.1,15.5,100,82,90,183,0.44,34.31,1725,31.7,17.5,3.30,289.6,289.2,97,97,3.000,37.3,6.700,2.715,0.847,1.402,1.161,1.978,1.314,0.0,-3.0,0.15,0.875,109,73,1647,21,7.6,7.6,-0.10,-0.10,-0.10,-0.10,-0.20,7.50
0.399,0,1.235,14.62,14.69,14.51,14.0,15.1,14.9,0.0,15.5,100,82,90,183,0.43,34.73,1712,32.6,17.6,3.10,292.2,289.2,98,97,3.000,37.3,6.600,2.715,0.815,2.934,0.520,1.052,0.911,0.0,-3.0,0.15,0.870,109,75,1647,21,7.6,7.6,-0.10,-0.10,-0.10,-0.10,-0.20,7.50
