#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.14.4.435
#Vehicle: Nissan VR30 Twin-Turbo
#VIN: JN1EV7AR2GM346540
#Ecu 1 name: Nissan VR30TT ECM
#Ecu 1 CALID: 5CW3C
#Ecu 1 RaceROM version: 49661
#Ecu 1 rom hash: 61FE6100
#Ecu 1 programming dongle ID: 6D4C6F
#Ecu 1 programming date: 2024-01-20T22:35:58
#Ecu 1 programming count: 17
#Ecu 1 programming comment: WINTER LAUNCH2
#Ecu 2 name: Nissan TCM
Time (s),Log Mark,Accelerator Sensor #1 (V),AFR Bank 1 (afr),AFR Bank 2 (afr),AFR Target B1 (afr),Atmospheric Pressure (psi),Boost Bank 1 (psi),Boost Bank 2 (psi),Boost Error (psi),Boost Target (psi),Boost Target Multiplier (%),Charge Air Coolant Temp (°F),Charge Air Temp (°F),Coolant Temperature (°F),Engine Load (load),Engine Oil Pressure (psi),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection End to Spark (ms),Fuel Pressure (RaceROM) (MPa),Fuel Pump Angle Target (°),Fuel Pump Angle Target - Base (°),Fuel Trim Short Term B1 (%),Fuel Trim Short Term B2 (%),Gear - Current (raw),Ignition Final (°),Injector Pulse Width Converted (ms),Knock Index - Cylinder 1 (raw),Knock Index - Cylinder 2 (raw),Knock Index - Cylinder 3 (raw),Knock Index - Cylinder 4 (raw),Knock Index - Cylinder 5 (raw),Knock Index - Cylinder 6 (raw),Knock Retard (°),Manifold Gauge Pressure (psi),Mass Airflow Sensor Freq B1 (Hz),Mass Airflow Sensor Freq B2 (Hz),QH0 (load),Throttle Position Sensor 1 B1 (V),Torque Actual (Nm),Torque Demand 1 (Nm),Torque Red Req 1 (Nm),Vehicle Speed (mph),WG Actuator Position B1 (mm),WG Actuator Position B2 (mm),WG Corr - Integral (mm),WG Corr - Proportional (mm),WG Corr - Transient (mm),WG Target - Position (mm)
0.000,0,0.705,11.67,12.88,14.70,14.4,14.9,14.7,0.4,15.5,100,84,90,189,0.15,33.74,2100,31.2,18.9,2.80,303.3,300.4,100,100,5.000,8.4,2.500,2.332,1.905,0.106,1.554,1.035,3.173,0.0,-11.3,2148.6,2555.4,0.09,0.645,-61,-15,1647,56,7.4,7.3,-0.10,-0.30,-0.10,7.30
0.045,0,0.705,14.12,11.80,14.70,14.4,14.9,14.7,0.4,15.5,100,84,90,189,0.15,33.88,2088,31.7,19.1,3.10,304.2,300.5,100,100,5.000,7.1,2.600,3.472,1.869,1.767,1.554,3.341,3.326,0.0,-11.5,2358.4,2521.4,0.09,0.650,-59,-15,1647,56,7.4,7.4,-0.10,-0.30,-0.10,7.30
0.094,0,0.705,17.13,12.96,14.70,14.4,14.9,14.7,0.4,15.5,100,84,90,189,0.15,33.60,2088,31.5,19.0,3.10,304.1,300.3,100,100,5.000,8.7,2.500,-0.133,0.597,1.767,0.973,-0.792,0.068,0.0,-11.5,2210.8,2514.4,0.09,0.650,-77,-15,1647,56,7.4,7.3,-0.10,-0.30,-0.10,7.30
0.146,0,0.705,18.67,13.53,14.70,14.4,14.9,14.7,0.4,15.5,100,84,90,189,0.15,33.46,2088,31.9,19.2,3.10,304.3,300.4,100,100,5.000,6.2,2.600,1.415,0.597,3.733,1.001,0.708,3.493,0.0,-11.3,2287.8,2541.8,0.09,0.650,-77,-15,1647,56,7.4,7.2,-0.10,-0.30,-0.10,7.30
0.191,0,0.705,20.00,14.68,14.70,14.4,14.9,14.7,0.4,15.4,100,84,90,189,0.15,33.32,2075,31.5,19.2,3.10,304.7,300.7,100,100,5.000,7.3,2.500,2.651,2.580,2.336,1.442,1.328,-0.562,0.0,-11.3,2428.8,2529.6,0.09,0.655,-77,-15,1647,56,7.4,7.3,-0.10,-0.30,0.00,7.30
0.236,0,0.705,20.00,20.00,14.70,14.4,14.9,14.7,0.4,15.4,100,84,90,189,0.14,33.32,2075,31.7,19.0,3.10,305.0,300.9,100,100,5.000,10.8,2.400,2.651,2.007,4.150,3.230,1.685,-0.562,0.0,-11.3,2388.8,2458.2,0.09,0.655,-77,-15,1647,56,7.4,7.4,-0.10,-0.30,-0.10,7.30
0.280,0,0.705,20.00,20.00,14.70,14.4,14.9,14.7,0.4,15.4,100,84,90,189,0.14,33.74,2075,31.7,18.9,3.10,305.1,301.0,100,100,5.000,12.7,2.400,3.905,1.811,0.976,1.203,1.685,2.391,0.0,-11.2,2365.6,2461.8,0.09,0.655,-77,-15,1647,56,7.4,7.3,-0.10,-0.30,-0.10,7.30
0.320,0,0.705,20.00,18.94,14.70,14.4,14.9,14.7,0.4,15.4,100,84,90,189,0.14,33.88,2062,31.5,18.9,3.10,305.0,300.8,100,100,5.000,12.8,2.400,3.633,0.952,0.976,1.203,1.000,1.110,0.0,-11.2,2267.4,2507.4,0.09,0.655,-77,-15,1647,56,7.4,7.3,-0.10,-0.30,-0.10,7.30
0.359,0,0.705,20.00,18.94,14.70,14.4,14.9,14.7,0.4,15.4,100,84,90,189,0.14,33.74,2062,31.6,19.1,3.10,305.0,300.8,100,100,5.000,11.2,2.400,3.633,0.952,0.950,1.531,1.034,2.360,0.0,-11.2,2335.2,2474.6,0.09,0.660,-77,-15,1647,56,7.4,7.3,-0.10,-0.30,0.00,7.30
0.404,0,0.705,20.00,20.00,14.70,14.4,14.9,14.7,0.4,15.4,100,84,90,189,0.14,33.18,2062,31.4,19.1,3.10,305.1,300.9,100,100,5.000,11.2,2.400,0.555,2.306,3.812,0.614,1.034,2.360,0.0,-11.2,2391.6,2466.0,0.09,0.655,-77,-15,1647,55,7.4,7.3,-0.10,-0.30,-0.10,7.30
