#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.8.4.387
#Vehicle: Nissan VR30 Twin-Turbo
#VIN: JN1EV7AR2GM346540
#Ecu 1 name: Nissan VR30TT ECM
#Ecu 1 CALID: 5CW3C
#Ecu 1 RaceROM version: 49661
#Ecu 1 rom hash: D69497D4
#Ecu 1 programming dongle ID: 6D4C6F
#Ecu 1 programming date: 2023-09-20T21:32:38
#Ecu 1 programming count: 7
#Ecu 1 programming comment: E30 BASEMAP
#Ecu 2 name: Nissan TCM
Time (s),Log Mark,Accelerator Sensor #1 (V),AFR Bank 1 (afr),AFR Bank 2 (afr),AFR Target B1 (afr),Atmospheric Pressure (psi),Boost Bank 1 (psi),Boost Bank 2 (psi),Boost Error (psi),Boost Target (psi),Boost Target Multiplier (%),Charge Air Coolant Temp (°F),Charge Air Temp (°F),Coolant Temperature (°F),Engine Load (load),Engine Oil Pressure (psi),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection End to Spark (ms),Fuel Pressure (RaceROM) (MPa),Fuel Pump Angle Target (°),Fuel Pump Angle Target - Base (°),Fuel Trim Short Term B1 (%),Fuel Trim Short Term B2 (%),Gear - Current (raw),Ignition Final (°),Injector Pulse Width Converted (ms),Knock Index - Cylinder 1 (raw),Knock Index - Cylinder 2 (raw),Knock Index - Cylinder 3 (raw),Knock Index - Cylinder 4 (raw),Knock Index - Cylinder 5 (raw),Knock Index - Cylinder 6 (raw),Knock Retard (°),Manifold Gauge Pressure (psi),QH0 (load),Throttle Position Sensor 1 B1 (V),Torque Actual (Nm),Torque Demand 1 (Nm),Torque Red Req 1 (Nm),Vehicle Speed (mph),WG Actuator Position B1 (mm),WG Actuator Position B2 (mm),WG Corr - Integral (mm),WG Corr - Proportional (mm),WG Corr - Transient (mm),WG Offset - during Gearshift (mm),WG Target - Air Temp Comp (mm),WG Target - Position (mm)
0.000,0,0.705,20.00,20.00,14.70,14.8,14.9,14.8,1.5,16.2,100,90,100,189,0.11,34.59,2288,10.5,16.3,3.10,306.3,302.7,100,100,3.000,24.9,1.900,3.365,4.014,2.558,0.934,2.534,0.285,0.0,-11.5,0.09,0.665,-79,-18,1647,31,6.3,6.4,-0.10,-1.10,-0.10,-0.10,-0.40,6.10
0.047,0,0.705,20.00,20.00,14.70,14.8,14.9,14.8,1.5,16.2,100,90,100,189,0.11,34.02,2288,10.7,16.4,3.10,306.3,302.7,100,100,3.000,24.7,1.900,4.075,1.152,2.558,2.369,1.402,2.385,0.0,-11.5,0.09,0.670,-79,-18,1647,31,6.3,6.4,-0.10,-1.10,0.00,-0.10,-0.40,6.10
0.089,0,0.705,20.00,20.00,14.70,14.8,14.9,14.8,1.5,16.2,100,90,100,189,0.11,34.31,2288,10.5,16.5,3.10,306.3,302.7,100,100,3.000,24.7,1.900,-0.453,1.152,1.493,1.345,1.440,0.705,0.0,-11.5,0.09,0.665,-79,-18,1647,31,6.3,6.4,-0.10,-1.10,-0.10,-0.10,-0.40,6.10
0.129,0,0.705,20.00,20.00,14.70,14.8,14.9,14.8,1.5,16.2,100,90,100,189,0.11,34.31,2275,10.8,16.5,3.10,306.4,302.7,100,100,3.000,24.6,1.900,-0.453,2.124,2.215,2.059,3.537,0.705,0.0,-11.5,0.09,0.665,-79,-18,1647,31,6.3,6.4,-0.10,-1.10,0.00,-0.10,-0.40,6.10
0.176,0,0.705,20.00,20.00,14.70,14.8,14.9,14.8,1.5,16.2,100,90,100,189,0.11,34.45,2275,10.6,16.5,3.10,306.3,302.7,100,100,3.000,24.5,1.900,1.698,1.654,1.862,2.701,-0.047,1.971,0.0,-11.5,0.09,0.665,-78,-18,1647,30,6.3,6.4,-0.10,-1.10,0.00,-0.10,-0.40,6.10
0.227,0,0.705,20.00,20.00,14.70,14.8,14.9,14.8,1.5,16.2,100,90,100,189,0.11,34.45,2262,10.8,16.6,3.10,306.3,302.7,100,100,3.000,24.3,1.900,3.737,3.167,0.359,1.360,-0.047,1.609,0.0,-11.5,0.09,0.665,-78,-18,1647,30,6.3,6.4,-0.10,-1.10,0.00,-0.10,-0.40,6.10
0.277,0,0.705,20.00,20.00,14.70,14.8,14.9,14.8,1.5,16.2,100,90,100,189,0.11,34.73,2262,10.7,16.6,3.10,306.3,302.6,100,100,3.000,24.3,1.900,2.535,1.146,4.042,2.418,3.112,2.077,0.0,-11.3,0.09,0.665,-78,-18,1647,30,6.3,6.4,-0.10,-1.10,-0.10,-0.10,-0.40,6.10
0.333,0,0.705,20.00,20.00,14.70,14.8,14.9,14.8,1.5,16.2,100,90,100,189,0.11,34.73,2250,10.7,16.7,3.10,306.3,302.6,100,100,3.000,24.2,1.900,2.261,3.143,3.809,1.612,3.112,2.119,0.0,-11.3,0.09,0.665,-78,-18,1647,30,6.3,6.4,-0.10,-1.10,0.00,-0.10,-0.40,6.10
0.381,0,0.705,20.00,20.00,14.70,14.8,14.9,14.8,1.5,16.2,100,90,100,189,0.11,34.59,2238,10.8,16.8,3.10,306.4,302.6,100,100,3.000,24.1,1.900,4.002,2.140,0.360,3.750,1.675,1.657,0.0,-11.3,0.09,0.665,-78,-18,1647,30,6.3,6.4,-0.10,-1.10,0.00,-0.10,-0.40,6.10
0.426,0,0.705,20.00,20.00,14.70,14.8,14.9,14.8,1.5,16.2,100,90,100,189,0.11,34.59,2238,10.6,16.9,3.20,306.4,302.6,100,100,3.000,24.0,1.900,1.775,2.998,3.765,3.750,2.549,1.411,0.0,-11.3,0.09,0.665,-78,-17,1647,30,6.3,6.4,-0.10,-1.10,-0.10,-0.10,-0.40,6.10
