#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.9.9.398
#Vehicle: Nissan VR30 Twin-Turbo
#VIN: JN1EV7AR2GM346540
#Ecu 1 name: Nissan VR30TT ECM
#Ecu 1 CALID: 5CW3C
#Ecu 1 RaceROM version: 49661
#Ecu 1 rom hash: F3AEF6C4
#Ecu 1 programming dongle ID: 6D4C6F
#Ecu 1 programming date: 2023-10-01T17:46:45
#Ecu 1 programming count: 8
#Ecu 1 programming comment: REVISION 1
#Ecu 2 name: Nissan TCM
Time (s),Log Mark,Accelerator Sensor #1 (V),AFR Bank 1 (afr),AFR Bank 2 (afr),AFR Target B1 (afr),Atmospheric Pressure (psi),Boost Bank 1 (psi),Boost Bank 2 (psi),Boost Error (psi),Boost Target (psi),Boost Target Multiplier (%),Charge Air Coolant Temp (°F),Charge Air Temp (°F),Coolant Temperature (°F),Engine Load (load),Engine Oil Pressure (psi),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection End to Spark (ms),Fuel Pressure (RaceROM) (MPa),Fuel Pump Angle Target (°),Fuel Pump Angle Target - Base (°),Fuel Trim Short Term B1 (%),Fuel Trim Short Term B2 (%),Gear - Current (raw),Ignition Final (°),Injector Pulse Width Converted (ms),Knock Index - Cylinder 1 (raw),Knock Index - Cylinder 2 (raw),Knock Index - Cylinder 3 (raw),Knock Index - Cylinder 4 (raw),Knock Index - Cylinder 5 (raw),Knock Index - Cylinder 6 (raw),Knock Retard (°),Manifold Gauge Pressure (psi),QH0 (load),Throttle Position Sensor 1 B1 (V),Torque Actual (Nm),Torque Demand 1 (Nm),Torque Red Req 1 (Nm),Vehicle Speed (mph),WG Actuator Position B1 (mm),WG Actuator Position B2 (mm),WG Corr - Integral (mm),WG Corr - Proportional (mm),WG Corr - Transient (mm),WG Offset - during Gearshift (mm),WG Target - Air Temp Comp (mm),WG Target - Position (mm)
0.000,0,1.085,14.55,14.64,14.80,13.6,14.9,14.8,1.2,16.5,100,81,86,190,0.37,35.15,2562,32.0,11.5,3.20,296.7,294.6,93,94,2.000,36.7,5.200,2.304,1.080,3.933,3.573,0.647,2.643,0.0,-5.7,0.11,0.900,90,42,1647,21,6.6,6.6,-0.10,-0.80,-0.10,-0.10,-0.20,6.60
0.041,0,1.085,14.54,14.55,14.81,13.6,14.9,14.8,1.2,16.5,100,81,86,190,0.37,35.01,2562,32.3,11.5,3.20,297.2,294.6,94,94,2.000,36.8,5.200,2.304,3.179,2.581,2.693,3.025,1.513,0.0,-5.7,0.11,0.900,90,42,1647,21,6.6,6.6,-0.10,-0.80,-0.10,-0.10,-0.20,6.70
0.092,0,1.085,14.61,14.57,14.81,13.6,14.9,14.8,1.2,16.5,100,81,86,190,0.37,34.87,2575,32.6,11.4,2.90,295.3,294.7,93,93,2.000,36.8,5.200,7.047,1.032,1.663,2.352,5.013,1.999,0.0,-5.8,0.11,0.900,90,42,1647,21,6.6,6.6,-0.10,-0.80,-0.10,-0.10,-0.20,6.70
0.134,0,1.080,14.45,14.62,14.81,13.6,14.9,14.8,1.2,16.5,100,81,86,190,0.37,35.01,2575,32.2,11.5,3.10,296.8,294.7,94,94,2.000,36.9,5.200,7.047,4.436,6.077,3.317,2.698,3.362,0.0,-5.7,0.11,0.900,90,42,1647,21,6.6,6.7,-0.10,-0.70,-0.10,-0.10,-0.20,6.70
0.177,0,1.085,14.38,14.58,14.82,13.6,14.9,14.8,1.2,16.5,100,81,86,190,0.37,35.01,2588,32.6,11.4,2.80,295.4,294.8,93,94,2.000,37.0,5.200,4.413,1.992,2.689,-0.406,2.890,4.454,0.0,-5.7,0.11,0.900,89,42,1647,21,6.6,6.7,-0.10,-0.70,-0.10,-0.10,-0.20,6.70
0.221,0,1.085,14.55,14.54,14.83,13.6,14.9,14.8,1.2,16.5,100,81,86,190,0.36,35.01,2600,32.1,11.4,2.90,296.3,295.0,92,93,2.000,37.1,5.100,2.010,4.020,2.159,4.115,5.743,1.056,0.0,-5.8,0.11,0.895,88,42,1647,21,6.6,6.7,-0.10,-0.70,-0.10,-0.10,-0.20,6.70
0.271,0,1.060,14.45,14.56,14.84,13.6,14.9,14.8,1.2,16.5,100,81,86,190,0.36,35.15,2612,32.7,11.4,3.10,296.1,295.0,92,93,2.000,37.1,5.100,3.951,5.516,4.362,3.119,1.594,1.041,0.0,-5.8,0.10,0.895,88,40,1647,21,6.6,6.7,-0.10,-0.70,-0.10,-0.10,-0.20,6.70
0.314,0,1.015,14.55,14.47,14.85,13.6,14.9,14.8,1.2,16.5,100,81,86,190,0.36,32.62,2625,32.2,11.3,3.00,297.1,295.1,93,93,2.000,37.1,5.100,5.655,7.092,1.272,3.548,3.725,2.615,0.0,-5.9,0.09,0.895,87,31,1647,21,6.6,6.7,-0.10,-0.70,-0.10,-0.10,-0.20,6.70
0.356,0,1.010,14.60,14.64,14.86,13.6,15.0,14.8,1.2,16.5,100,81,86,190,0.36,32.62,2638,32.7,11.4,3.10,297.2,295.1,92,93,2.000,36.7,5.100,3.312,1.725,3.773,2.805,5.126,2.615,0.0,-5.9,0.09,0.890,87,29,1647,21,6.6,6.7,-0.10,-0.70,0.00,-0.10,-0.20,6.80
0.399,0,1.010,14.68,14.77,14.86,13.6,15.0,14.9,1.2,16.5,100,81,86,190,0.36,35.99,2650,32.3,11.3,3.10,296.4,295.4,92,94,2.000,35.3,5.100,1.449,1.713,4.350,4.192,1.491,1.887,0.0,-6.1,0.09,0.875,88,29,1647,21,6.6,6.7,-0.10,-0.70,0.00,-0.10,-0.20,6.80
