Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 3.82 000021571DAA01 v1.08 stg2 plus e20
42.58,14.6,0,13.8,0.2,0,99,0,52,14.38,14.73,21.8,23.3,5.2,37.67,108,1463.4,1456.4,719,0,-4.5,4.7,-1.3,-0.8,-1,-0.9,-1,-1.1,4,96.09999999999999,1,0,0,0,0,0,0,0,0,18,22.4,5.74,5.77,3276.7,-0.05,-5,0,0,0,0.12,60,0,60,0,0,0,0
42.684,14.6,0,13.8,0.2,0,99,0,52,14.46,14.73,21.8,23.5,5.2,37.71,108,1436.2,1433.7,717,0,-4,4.7,-2.1,-1.6,-1.8,-1.7,-1.8,-1.9,4,96.09999999999999,1,0,0,0,0,0,0,0,0,18.2,22.6,5.78,5.79,3276.7,0.01,-4,0,0,0,0.12,60,0,60,0,0,0,0
42.78,14.6,0,13.89,0.2,0,99,0,52,14.51,14.73,22.5,23.6,5.2,37.45,108,1413.8,1414.5,708,0,-2.1,4.7,-1.7,-1.1,-1.3,-1.2,-1.3,-1.4,4,96.09999999999999,1,0,0,0,0,0,0,0,0,18.2,22.9,5.76,5.8,3276.7,0,-7,0,0,0,0.12,60,0,60,0,0,0,0
42.88,14.6,0,13.89,0.2,0,99,0,52,14.59,14.73,22.5,23.8,5.2,37.22,108,1395.8,1398.1,708,0,-1.2,4.8,-0.4,0.3,0,0.1,0,-0.1,5,96,1,0,0,0,0,0,0,0,0,18,22.7,5.88,5.84,3276.7,0.05,-1,0,0,0,0.12,60,0,60,0,0,0,0
42.982,14.6,0,14.01,0.2,0,99,0,52,14.64,14.73,22.5,24.4,5.2,37.13,108,1374.7,1384.1,708,0,-1,5,1.2,2,1.7,1.8,1.7,1.6,4,96,1,0,0,0,0,0,0,0,0,18.5,22.8,5.93,5.93,3276.7,0.06,3,0,0,0,0.12,60,0,60,0,0,0,0
43.202,14.6,0,14.01,0.2,0,99,0,52,14.68,14.72,22.5,24.2,5.3,36.98,108,1359.2,1369.2,714,0,-0.8,5.1,-1,-0.2,-0.5,-0.4,-0.5,-0.5,6,96,1,0,0,0,0,0,0,0,0,18.5,22.9,5.91,5.96,3276.7,0.1,5,0,0,0,0.12,60,0,60,0,0,0,0
43.3,14.6,0,14.14,0.1,0,99,0,52,14.76,14.72,22.5,23.8,5.3,37.17,108,1340,1351.8,724,0,-0.4,5.2,-1.9,-1,-1.3,-1.2,-1.2,-1.3,5,96,1,0,0,0,0,0,0,0,0,18.8,22.8,5.89,5.94,3276.7,0.08,10,0,0,0,0.12,60,0,60,0,0,0,0
43.399,14.6,0,14.29,0.1,0,99,0,52,14.83,14.72,22.5,23.6,5.3,37.16,108,1332.5,1344.6,730,0,0,5.2,-2.5,-1.6,-1.8,-1.8,-1.8,-1.9,4,96,1,0,0,0,0,0,0,0,0,18.4,22.6,5.93,5.95,3276.7,0.1,7,0,0,0,0.12,60,0,60,0,0,0,0
43.5,14.6,0,14.29,0.1,0,99,0,52,14.87,14.72,22.5,23.4,5.4,37.32,108,1330.4,1338,740,0,0.5,5.2,-2.9,-1.9,-2.1,-2.1,-2.1,-2.2,4,95.90000000000001,1,0,0,0,0,0,0,0,0,18.5,22.5,5.89,5.94,3276.7,0.08,5,0,0,0,0.12,60,0,60,0,0,0,0
43.592,14.6,0,14.45,0.1,0,99,0,52,14.87,14.72,21.8,22.9,5.4,37.06,108,1324.5,1333.6,742,0,0.7,5.1,-3.7,-2.7,-2.9,-2.9,-2.9,-3,4,95.90000000000001,1,0,0,0,0,0,0,0,0,18.4,22.5,5.8,5.88,3276.7,0.05,4,0,0,0,0.12,60,0,60,0,0,0,0
43.684,14.6,0,14.45,0.1,0,99,0,52,14.87,14.72,21.8,22.7,5.4,37.09,108,1320.3,1329.6,744,0,0.8,5.1,-3.6,-2.6,-2.8,-2.8,-2.8,-2.9,2,95.90000000000001,1,0,0,0,0,0,0,0,0,18.5,22.4,5.83,5.86,3276.7,0.03,3,0,0,0,0.12,60,0,60,0,0,0,0
