Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 3.82 000021571DAA01 v1.08 stg2 plus e20
453.242,14.65,0,14.43,0,0,101,0,53,14.56,14.72,15.8,16.5,4.4,38.77,106,1335.2,1337.1,848,0,-5.3,4.2,-0.3,0.2,0,0.2,0.1,0.4,-9,96,1,0,0,0,0,0,0,0,0,14.7,16.1,4.81,5.01,3276.7,0,0,0,0,0,0.13,60,0,60,0,0,0,0
453.342,14.65,0,14.44,0,0,101,0,53,14.52,14.71,15.8,16.5,4.4,38.73,106,1334.3,1333.6,846,0,-5.6,4.2,-0.8,-0.3,-0.5,-0.3,-0.4,-0.1,-9,96,1,0,0,0,0,0,0,0,0,15.3,16.2,4.84,5,3276.7,0,-2,0,0,0,0.13,60,0,60,0,0,0,0
453.449,14.65,0,14.44,0,0,101,0,53,14.47,14.72,15.8,16.6,4.4,38.73,106,1328.5,1330.3,840,0,-5.7,4.2,-0.2,0.4,0.2,0.4,0.3,0.6,-9,96,1,0,0,0,0,0,0,0,0,15.3,16.3,4.82,4.98,3276.7,0,-5,0,0,0,0.13,60,0,60,0,0,0,0
453.556,14.65,0,14.45,0,0,101,0,53,14.46,14.72,15.8,16.7,4.4,38.59,106,1326.2,1327.7,837,0,-5.7,4.2,-0.1,0.5,0.3,0.5,0.4,0.7,-8,96,1,0,0,0,0,0,0,0,0,15.3,16.2,4.78,4.96,3276.7,0.01,-1,0,0,0,0.13,60,0,60,0,0,0,0
453.738,14.65,0,14.45,0,0,101,0,53,14.44,14.72,15.8,16.6,4.4,38.62,106,1319.3,1324.9,840,0,-5.7,4.2,-0.4,0.3,0,0.3,0.2,0.6,-8,95.90000000000001,1,0,0,0,0,0,0,0,0,14.8,16.2,4.76,4.93,3276.7,0,0,0,0,0,0.13,60,0,60,0,0,0,0
453.861,14.65,0,14.44,0,0,101,0,53,14.47,14.72,15.8,16.5,4.3,38.7,106,1321.1,1321.7,840,0,-5.5,4.2,-1,-0.3,-0.5,-0.3,-0.4,0,-10,95.90000000000001,1,0,0,0,0,0,0,0,0,15.3,16.3,4.7,4.9,3276.7,0.02,-6,0,0,0,0.13,60,0,60,0,0,0,0
453.97,14.65,0,14.44,0,0,101,0,53,14.5,14.72,15.8,16.4,4.4,38.59,106,1314.2,1319.6,832,0,-5.3,4.2,-0.5,0.2,-0.1,0.2,0.1,0.5,-10,95.90000000000001,1,0,0,0,0,0,0,0,0,15,16.2,4.69,4.86,3276.7,0.01,-2,0,0,0,0.13,60,0,60,0,0,0,0
454.069,14.65,0,14.44,0,0,101,0,53,14.5,14.72,15.8,16.4,4.4,38.54,106,1317.2,1318.2,834,0,-5.3,4.2,-1,-0.2,-0.5,-0.2,-0.3,0.2,-9,95.90000000000001,1,0,0,0,0,0,0,0,0,14.7,16.2,4.69,4.83,3276.7,0.01,-2,0,0,0,0.13,60,0,60,0,0,0,0
454.169,14.65,0,14.44,0,0,101,0,53,14.51,14.72,15.8,16.4,4.3,38.51,106,1314.6,1317.3,829,0,-5.3,4.2,-0.8,0,-0.3,0.1,-0.1,0.4,-9,95.90000000000001,1,0,0,0,0,0,0,0,0,15.3,16.3,4.66,4.83,3276.7,0.05,-1,0,0,0,0.13,60,0,60,0,0,0,0
454.27,14.65,0,14.44,0,0,101,0,53,14.52,14.72,15.8,16.3,4.3,38.49,106,1311.5,1316.4,829,0,-5.3,4.1,-1.2,-0.3,-0.7,-0.3,-0.5,0,-8,95.90000000000001,1,0,0,0,0,0,0,0,0,14.8,16.3,4.63,4.81,3276.7,0,-4,0,0,0,0.13,60,0,60,0,0,0,0
454.37,14.65,0,14.44,0,0,101,0,53,14.53,14.72,15.8,16.2,4.3,38.58,106,1318.4,1315.5,828,0,-5.2,4,-1,-0.1,-0.5,-0.1,-0.3,0.2,-9,95.90000000000001,1,0,0,0,0,0,0,0,0,14.5,16.1,4.64,4.78,3276.7,-0.02,-1,0,0,0,0.13,60,0,60,0,0,0,0
454.53,14.65,0,14.44,0,0,101,0,53,14.53,14.72,15.8,16.3,4.3,38.45,106,1314.9,1314.6,827,0,-5.2,4.1,-0.9,0.1,-0.3,0.1,-0.1,0.5,-9,95.90000000000001,1,0,0,0,0,0,0,0,0,14.6,16,4.61,4.78,3276.7,-0.01,-1,0,0,0,0.13,60,0,60,0,0,0,0
454.679,14.65,0,14.44,0,0,101,0,53,14.56,14.73,15.8,16.2,4.3,38.36,106,1312,1313,820,0,-4.8,4.1,-0.9,0.1,-0.3,0.1,-0.1,0.5,-8,95.90000000000001,1,0,0,0,0,0,0,0,0,14.6,16,4.56,4.71,3276.7,-0.01,-3,0,0,0,0.13,60,0,60,0,0,0,0
454.781,14.65,0,14.44,0,0,101,0,53,14.58,14.73,15.8,16.1,4.2,38.29,106,1312.3,1312.2,812,0,-4.5,4,-0.9,0.2,-0.2,0.2,0,0.6,-8,95.90000000000001,1,0,0,0,0,0,0,0,0,14.7,16.1,4.55,4.7,3276.7,0.01,-3,0,0,0,0.14,60,0,60,0,0,0,0
454.89,14.65,0,14.44,0,0,101,0,53,14.59,14.73,15.8,16.3,4.2,38.29,106,1309.8,1312.2,812,0,-4.4,4,-0.6,0.5,0.1,0.5,0.3,1,-8,95.90000000000001,1,0,0,0,0,0,0,0,0,14.8,16.2,4.51,4.68,3276.7,0,-5,0,0,0,0.14,60,0,60,0,0,0,0
454.989,14.65,0,14.44,0,0,101,0,53,14.59,14.72,15.8,16.1,4.2,38.32,106,1312.5,1312.2,810,0,-4.4,4,-1,0.2,-0.2,0.2,0,0.7,-8,95.90000000000001,1,0,0,0,0,0,0,0,0,14.5,16,4.53,4.67,3276.7,-0.02,-2,0,0,0,0.14,60,0,60,0,0,0,0
455.088,14.65,0,14.44,0,0,101,0,53,14.61,14.72,15.8,16.3,4.2,38.29,106,1311.4,1312.2,802,0,-4.2,4,-0.2,1,0.6,1,0.8,1.5,-8,95.90000000000001,1,0,0,0,0,0,0,0,0,14.7,16.3,4.49,4.66,3276.7,0.02,-2,0,0,0,0.14,60,0,60,0,0,0,0
455.272,14.65,0,14.44,0,0,101,0,53,14.62,14.71,15.8,16.2,4.2,38.14,106,1308,1312.2,804,0,-3.8,4,-0.4,0.8,0.4,0.9,0.6,1.3,-7,95.90000000000001,1,0,0,0,0,0,0,0,0,14.8,16.2,4.45,4.63,3276.7,0.05,-3,0,0,0,0.14,60,0,60,0,0,0,0
455.399,14.65,0,14.44,0,0,101,0,53,14.66,14.72,15.8,16.1,4.2,38.2,106,1308,1312,800,0,-2.1,3.9,-0.6,0.7,0.3,0.8,0.5,1.3,-7,95.90000000000001,1,0,0,0,0,0,0,0,0,14,16.1,4.43,4.6,3276.7,-0.01,0,0,0,0,0.14,60,0,60,0,0,0,0
455.497,14.65,0,14.44,0,0,101,0,53,14.69,14.72,15.8,16,4.2,38.2,106,1313.4,1312,802,0,-1.9,3.9,-1,0.4,0,0.5,0.2,1,-7,95.90000000000001,1,0,0,0,0,0,0,0,0,14.8,16.2,4.39,4.56,3276.7,-0.01,-3,0,0,0,0.14,60,0,60,0,0,0,0
455.618,14.65,0,14.44,0,0,101,0,53,14.72,14.72,15.8,15.9,4.1,38.2,106,1313.4,1312,796,0,-1.7,3.9,-1.5,-0.1,-0.5,0,-0.3,0.5,-7,95.90000000000001,1,0,0,0,0,0,0,0,0,14.8,16.4,4.38,4.53,3276.7,0,-8,0,0,0,0.14,60,0,60,0,0,0,0
455.721,14.65,0,14.44,0,0,101,0,53,14.74,14.72,15.8,16.3,4.1,38.13,106,1312.3,1312,793,0,-1.5,3.9,-0.9,0.4,0,0.5,0.2,1,-7,95.90000000000001,1,0,0,0,0,0,0,0,0,14.6,16.2,4.42,4.56,3276.7,-0.01,-2,0,0,0,0.14,60,0,60,0,0,0,0
455.818,14.65,0,14.44,0,0,101,0,53,14.72,14.72,15.8,16.2,4.1,38.04,106,1312.3,1312,790,0,-1.6,3.9,-0.9,0.5,0.1,0.6,0.3,1.1,-6,95.90000000000001,1,0,0,0,0,0,0,0,0,14.7,16.3,4.41,4.55,3276.7,0.02,1,0,0,0,0.14,60,0,60,0,0,0,0
455.92,14.65,0,14.44,0,0,101,0,53,14.69,14.72,15.8,16.2,4.1,38.09,106,1307,1312,790,0,-1.7,3.9,-1,0.4,0,0.5,0.2,1,-6,95.90000000000001,1,0,0,0,0,0,0,0,0,14.8,16.3,4.39,4.54,3276.7,0.03,-2,0,0,0,0.14,60,0,60,0,0,0,0
456.102,14.65,0,14.43,0,0,101,0,53,14.68,14.72,15.8,16.2,4.2,38.13,106,1310.5,1312,790,0,-1.7,3.9,-1.6,-0.2,-0.6,-0.1,-0.4,0.4,-6,95.90000000000001,1,0,0,0,0,0,0,0,0,14.7,16.3,4.44,4.56,3276.7,0,0,0,0,0,0.14,60,0,60,0,0,0,0
456.216,14.65,0,14.43,0,0,101,0,53,14.64,14.72,15.8,16.4,4.1,38.01,106,1314.7,1312,785,0,-1.8,3.9,-1.2,0.2,-0.2,0.3,0,0.9,-6,95.90000000000001,1,0,0,0,0,0,0,0,0,14.8,16.4,4.44,4.57,3276.7,-0.02,-2,0,0,0,0.14,60,0,60,0,0,0,0
456.321,14.65,0,14.43,0,0,101,0,53,14.63,14.72,15.8,16.4,4.1,38.07,106,1313.2,1312,786,0,-2.4,3.9,-1.8,-0.3,-0.8,-0.2,-0.5,0.4,-6,95.90000000000001,1,0,0,0,0,0,0,0,0,14.1,16.4,4.44,4.57,3276.7,0.01,-1,0,0,0,0.14,60,0,60,0,0,0,0
456.422,14.65,0,14.43,0,0,101,0,53,14.64,14.72,16.5,16.5,4.1,37.88,106,1310.2,1312,781,0,-2.3,4,-1.6,-0.1,-0.6,0,-0.3,0.6,-6,95.90000000000001,1,0,0,0,0,0,0,0,0,14.8,16.5,4.45,4.59,3276.7,0.02,0,0,0,0,0.14,60,0,60,0,0,0,0
456.529,14.65,8.199999999999999,14.43,0,0,101,0,53,14.64,14.72,16.5,19.8,4.1,37.93,106,1311.2,1312,778,0,-2.1,4.5,-1.8,-0.3,-0.8,-0.2,-0.5,0.4,-6,95.90000000000001,1,0,0,0,0,0,0,0,0,20,23.6,7.3,5.87,3276.7,-0.01,4,0,0,0,0.08,60,0,60,0,0,0,0
456.634,14.65,23.5,14.43,-0.1,0,101,0,53,14.64,14.72,27,31.8,7,37.85,106,1302.8,1311.1,801,0,1.1,8.300000000000001,8.4,8.4,8.4,8.699999999999999,8.4,8.4,18,95.90000000000001,1,0,0,0,0,0,0,0,0,31.3,36.2,10.84,8.93,3276.7,0.07000000000000001,29,0,0,0,0.08,60,0,60,0,0,0,0
456.819,14.65,25.1,14.43,-0.1,0,101,0,53,14.69,14.72,37.5,39.2,11,38.62,106,1288.5,1339.1,914,0,1.4,11.3,6.9,6.9,6.9,6.9,6.9,6.9,58,95.90000000000001,1,0,0,0,0,0,0,0,0,37.9,37.4,13.47,11.94,3276.7,1.43,105,0,0,0,0.15,60,0,60,0,0,0,0
456.942,14.65,20.4,14.44,-0.1,0,101,0,53,14.46,14.73,28.5,31.1,12.3,42.97,106,2102.9,2248.2,1320,0,0,11.8,11.2,11.2,11.2,11.2,11.2,11.2,76,100,1,0,0,0,0,0,0,0,0,37.4,26.7,13.47,13.79,3276.7,-0.71,164,0,0,0,0.19,60,0,60,0,0,0,0
457.063,14.65,15.7,14.46,-0.1,0,101,0,53,14.27,14.72,26.2,27.6,13,44.58,106,2359.1,2221,1516,0,0,11.5,19.7,19.7,19.7,19.7,19.7,19.7,54,100,1,0,0,0,0,0,0,0,0,39.9,25.6,14.2,14.39,3276.7,-0.82,135,0,0,0,0.19,60,0,60,0,0,0,0
457.17,14.65,15.7,14.46,0,0,101,0,53,14.46,14.72,24,24.9,13.1,47.35,106,2245.9,2137,1673,0,0,12.2,16.3,16.3,16.3,16.3,16.3,16.3,46,100,1,0,0,0,0,0,0,0,0,39.9,23.6,13.9,14.45,3276.7,-0.75,110,0,0,0,0.19,60,0,60,0,0,0,0
457.281,14.65,15.7,14.46,0,0,101,0,53,14.6,14.71,22.5,22.9,12.9,50.44,106,2179.2,2086.2,1764,0,0,11.4,14.8,14.8,14.8,14.8,14.8,14.8,34,100,1,0,0,0,0,0,0,0,0,39.9,21.9,13.82,14.26,3276.7,-0.64,89,0,0,0,0.19,60,0,60,0,0,0,0
457.381,14.65,19.6,14.47,0,0,101,0,53,14.72,14.71,22.5,23.3,13.7,50.2,106,2157.7,2103.9,1842,0,1.5,11.7,18.2,18.2,18.2,18.2,18.2,18.2,28,100,1,0,0,0,0,0,0,0,0,51.5,27.5,18.78,16.04,3276.7,0.27,71,0,0,0,0.16,60,0,60,0,0,0,0
457.518,14.65,42,14.47,-0.2,0,101,0,53,15.04,14.71,49.5,49.9,30.9,49.68,106,2158.1,2415.7,1936,0,5.8,21.8,21.5,21.5,21.5,21.5,21.5,21.5,62,100,1.07,4.5,1.3,0,0,0,0,0,0,192.1,68.8,55.9,36.15,3276.7,0.86,118,0,0,0,1.98,100,0,100,0,0,0,0
457.693,14.65,72.5,14.48,-0.4,6.4,101,0,53,13.01,14.7,72.8,120.8,52.7,67.95,106,2616.8,2702.9,2256,0,0,69.40000000000001,14,14,14,14,14,14,198,100,1.52,8,10,0,0,0,0,0,0,301.8,77.8,109.48,100.46,3276.7,0.36,146,0,0,0,2.22,100,0,100,0,0,0,0
457.802,14.65,71.40000000000001,14.47,0.3,8.4,101,0,53,14.01,14.7,79.5,133.7,62.6,66.76000000000001,106,2762.2,2812.6,2418,2,-3.1,101.2,13.5,13.5,13.5,13.5,13.5,13.5,240,100,1.6,7.6,11.8,0,0,0,0,0,0,301.8,80.90000000000001,98.97,109.29,3276.7,0.33,-10,0,0,0,2.45,100,0,100,0,0,0,0
457.901,14.65,59.6,14.47,1.1,5.7,101,0,52,14.27,14.7,81,111.8,57.3,65.18000000000001,106,2803.1,2852.2,2133,4,-4,99.90000000000001,13,13,13,13,13,13,251,100,1.48,4.9,5.3,0,0,0,0,0,0,301.7,83.2,64.94,93.43000000000001,3276.7,0.15,-201,0,0,0,1.84,100,0,100,0,0,0,0
458.002,14.65,64.3,14.42,1.7,5.8,101,1,52,14.75,14.7,85.5,117.7,61,63.27,106,2852.3,2879.7,2214,6,-2.4,99.7,10.5,10.5,10.5,10.5,10.5,10.5,260,100,1.47,6.6,5.9,0,0,0,0,0,0,301.7,86,86.75,91.37,3276.7,0.27,-55,0,0,0,1.56,100,0,100,0,0,0,0
458.114,14.65,65.09999999999999,14.39,2.4,6.7,101,1,52,14.66,14.7,87.8,118.2,68.2,66.34,106,2871.2,2890.8,2406,8,-0.1,99.90000000000001,11.5,11.5,11.5,11.5,11.5,11.5,264,100,1.5,6.7,6,0,0,0,0,0,0,301.8,87.09999999999999,91.88,96.37,3276.7,0.11,-28,0,0,0,1.39,100,0,100,0,0,0,0
458.221,14.65,64.7,14.39,3.3,6.7,101,0,52,14.48,14.7,92.2,119.3,77.8,68.79000000000001,106,2880.9,2895.2,2596,9,-2.4,100,13,13,13,13,13,13,268,100,1.51,6.6,5.5,0,0,0,0,0,0,301.7,92.40000000000001,92.87,102.35,3276.7,0.11,-84,0,0,0,1.15,100,0,100,0,0,0,0
458.438,14.65,63.1,14.41,4.5,6.1,101,0,52,14.6,14.66,99,114.8,89.7,69.18000000000001,106,2887.3,2897.4,2727,11,-2.6,100,11.5,11.5,11.5,11.5,11.5,11.5,295,91.90000000000001,1.46,5.7,2.8,0,0,0,0,0,0,301.8,100.8,114.34,111.53,3276.7,-0.11,228,0,0,0,0.57,79.40000000000001,0,79.40000000000001,0,0,0.02,0
458.541,14.65,58.4,14.43,4.9,4.9,101,0,52,15.37,14.25,102,105.1,111.4,74.34999999999999,106,2915.2,2836.8,3371,15,3,99.90000000000001,12.5,12.5,12.5,12.5,12.5,12.5,320,67.59999999999999,1.42,4.9,1.9,0,0,0,0,0,0,301.7,104,114.19,116.68,3276.7,-0.14,119,0,0,0,0.47,72.7,0,72.7,0,0,0.02,0
458.641,14.65,58,14.43,4.6,5,101,0,52,15.53,14.52,100.5,105.1,121.1,76.09,106,2863.3,2823.9,3726,16,6.3,99.90000000000001,13,13,13,13,13,13,314,70.59999999999999,1.41,5,2.2,0,0,0,0,0,0,301.8,100.9,126.65,123.57,3276.7,-0.14,219,0,0,0,0.57,78,0,78,0,0,0.03,0
458.745,14.65,58,14.43,4.7,4.8,101,0,52,15.1,14.65,102.8,105.3,133.7,75.42,106,2828.2,2806,4062,18,7.4,99.90000000000001,13,13,13,13,13,13,310,60.3,1.41,4.8,2.1,0,0,0,0,0,0,301.8,102.8,143.73,133.22,3276.7,-0.22,350,0,0,0,0.46,61.8,0,61.8,0,0,0.01,0
459.362,14.65,57.6,14.43,4.5,4.2,101,1,52,14.86,14.69,103.5,102.4,145.7,76.28,106,2867,2821.6,4378,20,10.2,84,11.1,11.1,11.1,11.1,11.1,11.1,308,51.8,1.11,0,1.4,0,0,0,0,0,0,260.8,70.8,123.57,141.44,3276.7,-0.05,249,0,0,0,0.39,52.9,0,52.9,0,0,-0.05,0
459.474,14.65,49.8,14.41,5.5,0,101,1,51,14.73,14.7,68.2,68.2,109,77.54000000000001,106,2878.8,2894.9,4996,30,10.3,23.9,11.1,11.1,11.1,11.1,11.1,11.1,187,80.59999999999999,1.05,0,1.1,0,0,0,0,0,0,247.8,65.09999999999999,110.96,130.18,3276.7,0.01,-10,0,0,0,0.39,52.7,0,52.7,0,0,-0.05,0
459.596,14.65,49,14.41,5.3,0,101,1,51,14.85,14.7,63.8,63.9,100,77.62,106,2877.2,2897.3,4873,32,10.9,23.1,13.6,13.6,13.6,13.6,13.6,13.6,172,80.90000000000001,1.03,0,1,0,0,0,0,0,0,237.4,62.8,98.84999999999999,118.92,3276.7,0.13,-219,0,0,0,0.44,70.40000000000001,0,70.40000000000001,0,0,-0.04,0
459.706,14.65,51.8,14.41,5.3,0,101,1,51,14.64,14.7,60,61.5,90.90000000000001,77.62,106,2896.2,2898.7,4634,34,10.6,22.2,18.9,18.9,18.9,18.9,18.9,18.9,162,77.59999999999999,1.03,0,0.9,0,0,0,0,0,0,234.7,61.6,95.52,111.13,3276.7,0,-277,0,0,0,0.42,66.40000000000001,0,66.40000000000001,0,0,-0.04,0
459.88,14.65,56.9,14.41,4.7,0.2,101,1,51,14.89,14.7,60,62.5,85.40000000000001,77.65000000000001,106,2896,2899.5,4348,36,13.7,23,20.1,20.1,20.1,20.1,20.1,20.1,165,78.8,1.08,2.2,0.8,0,0,0,0,0,0,240.9,62.4,97.59,105.11,3276.7,0.06,-364,0,0,0,0.39,58.7,0,58.7,0,0,-0.03,0
460.022,14.65,89.40000000000001,14.45,3.7,11.7,101,1,51,14.88,14.7,87.8,134.8,119.4,76.86,105,2851.7,2729.3,3984,39,12.4,59.2,5.2,5.2,5.2,5.2,5.2,5.2,208,100,2,17.9,21.2,0,0,0,0,0,0,301.8,104.1,258.76,177.02,3276.7,0.3,-47,0,0,0,1.14,100,0,100,0,0,0,0
460.145,14.65,100,14.49,6.8,17,101,1,50,13.58,14.69,114,179.5,159.4,78.63,105,2451.2,2465.7,4428,41,4.3,101.2,3.5,3.5,3.5,3.5,3.5,3.5,292,100,2.26,16.6,31.1,0,0,0,0,0,0,301.7,128.9,265.83,230.39,3276.7,-0.09,209,0,0,0,1.22,100,0,100,0,0,0,0
460.258,14.65,100,14.49,12.2,16.3,101,1,50,13.38,14.23,146.2,176.5,217.3,78.58,105,2494.9,2465.7,4622,43,-2.3,99.7,0.6,0.6,0.6,0.6,0.6,0.6,370,100,2.32,16.8,24.6,0,0,0,0,0,0,301.8,159.7,288.61,257.25,3276.7,0,226,0,0,0,0.8,85.8,0,85.8,0,0,0.03,0
460.373,14.65,100,14.51,15.9,17,101,1,50,13.21,13.28,166.5,178.4,261.1,78.29000000000001,105,2451,2465.7,4884,45,-3.3,99.90000000000001,0.9,0.9,0.9,0.9,0.9,0.9,450,78.3,2.36,17.5,24,0,0,0,0,0,0,301.7,165.6,311.48,265.04,3276.7,0.34,392,0,0,0,0.68,77.5,0,77.5,0,0,0.04,0
460.489,14.65,100,14.51,15.7,18.3,101,1,50,13.15,13.08,161.2,182.9,273.2,78.42,105,2373,2465.7,5306,48,-2,99.90000000000001,8.5,8.5,8.5,8.5,8.5,8.5,524,81.40000000000001,2.42,18.5,30.5,0,0,0,0,0,0,301.8,158.1,342.25,275.65,3276.7,0.74,535,0,0,0,0.75,81.3,0,81.3,0,0,0.04,0
460.714,14.65,100,14.48,15.1,18.5,101,1,50,12.91,12.88,156,179.7,286.5,78.26000000000001,105,2382.8,2465.7,5694,50,-1.8,99.90000000000001,10.5,10.5,10.5,10.5,10.5,10.5,499,82.90000000000001,2.46,18.4,35.4,0,0,0,0,0,0,301.8,152.9,364.27,289.94,3276.7,0.66,577,0,0,0,0.79,84.3,0,84.3,0,0,0.04,0
460.857,14.66,100,14.43,14.4,17.6,101,1,50,12.59,12.5,146.2,168.2,303.2,76.8,105,2436.1,2465.7,6360,56,-1.3,99.90000000000001,12.5,12.5,12.5,12.5,12.5,12.5,434,87.5,2.43,13.9,27.6,0,0,0,0,0,0,301.7,146.3,342.33,309.82,3276.7,0.2,426,2048,2048,2048,0.65,76.3,0,76.3,0,0,-0.02,0
460.97,14.66,0,14.4,13.3,12.2,101,1,50,12.37,12.5,141.8,140.6,304.7,76.88,105,2451.4,2487.3,6700,59,0,95,6.3,6.3,6.3,6.3,6.3,6.3,405,69.90000000000001,2.3,10.2,28.8,0,0,0,0,0,0,301.5,131.3,303.69,313.76,3276.7,-1.23,211,2048,2048,0,0.76,81.90000000000001,0,81.90000000000001,0,0,-0.04,0
461.09,14.66,0,14.4,9.699999999999999,14.9,101,1,50,55.15,31.47,123,156.1,258.5,76.88,105,3145.9,2563.3,6434,62,0,81.5,-13,-13,-13,-13,-13,-13,-128,71,2.28,13.3,28.7,0,0,0,0,0,0,301.8,117.1,324.83,318.69,3276.7,-3.95,-102,0,0,0,0.7,78.59999999999999,0,78.59999999999999,0,0,0.04,0
461.205,14.66,0,14.41,6,12.3,101,1,51,104.02,211.27,107.2,145.6,213,76.98999999999999,105,3182.1,2636.9,6138,61,0,100.3,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-108,71,2.21,11.4,26.3,0,0,0,0,0,0,301.7,100.4,289.68,320.12,3276.7,-3.56,-218,0,0,0,0.83,88,0,88,0,0,0.05,0
461.414,14.66,100,14.46,4.4,0,101,2,51,20.97,25.49,93.8,71.2,182.5,77.51000000000001,105,2376.7,2593.6,5788,62,0,52.2,-2.4,-2.4,-2.4,-2.4,-2.4,-2.4,173,71,2.08,16.4,33.3,0,0,0,0,0,0,300.8,102.5,308.01,290.02,3276.7,0.39,-765,0,0,0,1.12,100,0,100,0,0,0,0
461.578,14.66,100,14.48,11.3,16.8,101,2,51,14.53,14.5,141,180.9,189.1,76.88,105,2413.9,2465.7,3652,66,0,99.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,325,100,2.27,17.1,22.3,0,0,0,0,0,0,301.7,170.2,237.54,274.04,3276.7,0.37,-482,0,0,0,0.8,85.90000000000001,0,85.90000000000001,0,0,0,0
461.697,14.66,100,14.48,17.9,17.1,101,2,51,12.63,13.82,181.5,181.5,228.4,80.67,105,2380.9,2465.7,4238,67,0,97.59999999999999,-4.6,-4.6,-4.6,-4.6,-4.6,-4.6,437,79.7,2.31,17.5,17.8,0,0,0,0,0,0,301.8,184.4,260.5,267.64,3276.7,1.33,-172,0,0,0,0.65,78,0,78,0,0,-0.03,0
461.816,14.66,100,14.51,18.6,18,101,2,51,12.95,13.44,185.2,188,247,77.70999999999999,105,2167.2,2465.7,4136,70,0,78.7,1.2,1.2,1.2,1.2,1.2,1.2,524,79.40000000000001,2.38,18.2,20,0,0,0,0,0,0,301.8,186,273.33,276.01,3276.7,2.78,-47,0,0,0,0.67,78.3,0,78.3,0,0,-0.02,0
462.433,14.66,100,14.5,18.3,18.1,101,2,52,12.89,13.4,184.5,188.7,253,77.73,105,1984.2,2465.7,4339,72,0,81.7,6.5,6.5,6.5,6.5,6.5,6.5,596,79.09999999999999,2.47,18.5,30.4,0,0,0,0,0,0,301.8,176.2,316.55,303.1,3276.7,6.3,205,0,0,0,0.77,82.7,0,82.7,0,0,0.03,0
462.545,14.66,100,14.48,17.9,18.6,101,2,52,12.45,13.11,176.2,184,285.6,78.42,105,1527.7,2465.7,5011,85,0,95.7,8.5,8.5,8.5,8.5,8.5,8.5,589,84.3,2.48,18.6,31.2,0,0,0,0,0,0,301.8,176.4,322.5,306.39,3276.7,6.73,187,0,0,0,0.78,83.2,0,83.2,0,0,0.03,0
462.654,14.66,100,14.48,18,18.7,101,2,52,12.38,13.07,175.5,183.2,292.4,78.48,105,1447.7,2465.7,5142,87,0,96.8,9,9,9,9,9,9,584,84,2.49,18.7,31.6,0,0,0,0,0,0,301.7,176.1,329.98,310.7,3276.7,7.11,208,0,0,0,0.77,82.90000000000001,0,82.90000000000001,0,0,0.03,0
462.774,14.66,100,14.47,18.1,18.7,101,2,52,12.78,13.01,175.5,182.2,299.3,78.78,105,1491.9,2465.7,5270,89,-7.2,98,9,9,9,9,9,9,576,84,2.49,18.7,32.3,0,0,0,0,0,0,301.8,175.3,336.64,315.3,3276.7,6.32,180,0,0,0,0.78,83.09999999999999,0,83.09999999999999,0,0,0.03,0
462.959,14.66,100,14.47,18.2,18.7,101,2,53,12.89,12.94,174.8,181.2,304.9,78.34,105,1598.7,2465.7,5427,91,-7.8,98.7,9,9,9,9,9,9,567,84.5,2.5,18.7,33.4,0,0,0,0,0,0,301.8,174.1,342.37,319.35,3276.7,5.62,213,0,0,0,0.79,83.90000000000001,0,83.90000000000001,0,0,0.03,0
463.114,14.66,100,14.45,17.9,18.7,101,2,53,12.89,12.84,171.8,179.7,311,78.51000000000001,105,1739.8,2465.7,5602,94,-7.4,100,10,10,10,10,10,10,562,86.5,2.51,18.6,35.4,0,0,0,0,0,0,301.8,171.3,353.52,329.35,3276.7,4.66,170,0,0,0,0.8,85.3,0,85.3,0,0,0.3,0
463.225,14.66,100,14.45,17.6,18.6,101,2,54,12.67,12.72,170.2,178.1,316.9,78.92,105,1809.9,2465.7,5745,97,-7.8,99.90000000000001,10,10,10,10,10,10,558,86.40000000000001,2.51,18.5,35.9,0,0,0,0,0,0,301.8,169.8,358.42,333.58,3276.7,4.48,210,0,0,0,0.8,85.3,0,85.3,0,0,0.49,0
