Procede Data Log
OpenFlash Data File 1
13
Time[s],RPM,MAF Volt.,Knock Corr.,Intake Air Temp.,Ignition Adv.,AFR,FLKC,Ambient Temp.,Command AFR,Fuel Sys. Status,Accel Pedal,MAF,A/F Sensor V
0,2250,1.46,0,82.4,30,14.13,0,69.8,14,2,1.29,4.75,2.1
0.10,2264.75,1.63,0,82.4,33,14.01,0,69.8,14,2,24.04,6.62,2.09
0.20,2269,1.71,0,82.4,38.5,13.9,0,69.8,14,2,50.32,8.72,2.06
0.30,2317.25,2.39,0,82.4,10,14.01,0,69.8,14,2,70.72,20.8,2.1
0.41,2412.25,2.64,0,82.4,11.5,13.09,-0.83,69.8,13.65,2,91.26,46.54,1.88
0.51,2316.75,2.7,0,80.6,12.5,15.5,-0.83,69.8,13.06,4,100,38,2.31
0.61,2392.5,2.7,0,80.6,12.5,15.04,-0.83,69.8,12.71,4,100,45.35,2.25
0.72,2423.25,2.79,-0.69,80.6,12.5,13.32,0.58,69.8,12.59,4,100,46.41,2.04
0.82,2441,2.82,-0.69,80.6,12.5,13.44,0.58,69.8,12.59,4,100,42.39,1.94
0.93,2476.25,2.88,-0.69,80.6,12.5,14.24,0.58,69.8,12.47,4,100,51.03,2.06
1.03,2564.5,2.85,-0.69,80.6,12.5,14.24,0.58,69.8,12.47,4,100,46.73,2.11
1.14,2574.5,2.93,-0.69,80.6,13.5,13.9,0.58,69.8,12.47,4,100,53.24,2.09
1.24,2598.5,2.97,-0.69,80.6,14.5,13.78,0.58,69.8,12.47,4,100,51.61,2.06
1.35,2675.5,2.9,0,80.6,14.5,13.67,0.58,69.8,12.47,4,100,45.03,1.97
1.45,2727.75,2.84,0,80.6,16,13.55,0.58,69.8,12.47,4,100,48.16,1.98
1.55,2772.75,2.89,0,78.8,16.5,13.32,0.58,69.8,12.47,4,100,51.68,1.97
1.65,2810,2.9,0,78.8,17,13.21,0.58,69.8,12.47,4,100,53.5,1.93
1.76,2857.75,2.95,0,78.8,17.5,12.98,0.58,69.8,12.47,4,100,52.78,1.87
1.86,2916.5,2.95,0,78.8,17.5,12.75,0.58,69.8,12.47,4,100,48.88,1.81
1.96,2943.25,2.89,0,78.8,18,12.75,0.58,69.8,12.47,4,100,49.46,1.81
2.06,2973.5,2.91,0,78.8,18.5,12.75,0.58,69.8,12.47,4,100,50.77,1.8
2.16,3050.5,2.9,0,78.8,18.5,12.63,0.58,69.8,12.47,4,100,52.13,1.77
2.26,3085.75,2.93,0,78.8,19,12.86,0.58,69.8,12.47,4,100,53.69,1.81
2.36,3111.75,2.93,0,78.8,20,12.98,0.93,69.8,12.47,4,100,51.09,1.83
2.46,3170.25,2.94,0,78.8,20,13.09,0.93,69.8,12.47,4,100,53.24,1.87
2.57,3230.5,2.97,0,78.8,20.5,13.09,0.93,69.8,12.47,4,100,52.2,1.89
2.67,3245.75,2.94,0,77,20.5,13.21,0.93,69.8,12.47,4,100,51.87,1.88
2.78,3299,3.01,0,77,21,12.98,0.93,69.8,12.47,4,100,52.33,1.88
