﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.24 98G0B v1.0 Stage 1 91oct_95ronDCT
0.744,14.6,0,0,0,0,120,14.56,2.18,4.89,705.5,720,-0.4,5.1,-1.8,4,42.8,1,0,0,0,0,0,0,21.1,21.3,5.47,30.16,0.3,0
0.884,14.6,0,0,0,0,120,14.54,2.18,4.86,724,725,-0.4,5.1,-0.7,7,42.8,1,0,0,0,0,0,0,21,21.6,5.49,30.17,0.3,0
0.989,14.6,0,0,0,0,120,14.54,2.18,4.86,705.5,721,-0.6,5.1,1.8,4,42.8,1,0,0,0,0,0,0,21.1,21.7,5.49,30.17,0.3,0
1.109,14.6,0,0,0,0,120,14.52,2.18,4.86,705.5,718,-0.6,5.1,0.4,6,43.1,1,0,0,0,0,0,0,21.2,21.5,5.49,30.18,0.3,0
1.232,14.6,0,0,0,0,120,14.53,2.18,4.92,705.5,714,-0.6,5.1,-2.7,5,42.8,1,0,0,0,0,0,0,21.2,21.6,5.47,30.17,0.3,0
1.365,14.6,0,0,0,0,120,14.55,2.18,4.92,705.5,721,-0.6,5.1,1.1,4,42.8,1,0,0,0,0,0,0,21.3,21.8,5.5,30.17,0.3,0
1.522,14.6,0,0,0,0,120,14.54,2.18,4.92,705.5,709,-0.5,5.1,-2.5,4,42.8,1,0,0,0,0,0,0,21.4,21.6,5.47,30.17,0.3,0
1.644,14.6,0,0,0,0,120,14.57,2.18,4.94,705.5,706,-0.4,5.1,-3,5,42.8,1,0,0,0,0,0,0,21.5,21.4,5.43,30.17,0.3,0
1.776,14.6,0,0,0,0,120,14.59,2.19,4.92,705.5,714,-0.4,5.1,-0.7,5,42.8,1,0,0,0,0,0,0,21.3,21.4,5.42,30.16,0.3,0
1.904,14.6,0,0,0,0,120,14.59,2.18,4.89,724,706,-0.5,5.1,-3.3,6,42.8,1,0,0,0,0,0,0,21.4,21.7,5.44,30.18,0.3,0
2.019,14.6,0,0,0,0,120,14.6,2.18,4.89,705.5,712,-0.5,5.1,2.2,9,42.8,1,0,0,0,0,0,0,21.4,21.6,5.43,30.18,0.3,0
2.142,14.6,0,0,0,0,122,14.59,2.18,4.86,705.5,717,-0.5,5.1,1.1,6,42.8,1,0,0,0,0,0,0,21.3,21.8,5.48,30.2,0.3,0
2.251,14.6,0,0,0,0,122,14.59,2.18,4.86,724,711,-0.5,5.1,-1,6,42.8,1,0,0,0,0,0,0,21.2,21.7,5.46,30.16,0.3,0
2.382,14.6,0,0,0,0,122,14.59,2.18,4.86,724,719,-0.5,5.1,1.8,7,42.8,1,0,0,0,0,0,0,21.1,21.8,5.49,30.21,0.3,0
2.490,14.6,0,0,0,0,122,14.56,2.18,4.83,724,714,-0.5,5.1,-0.8,5,42.8,1,0,0,0,0,0,0,21.1,21.9,5.52,30.19,0.3,0
2.616,14.6,0,0,0,0,122,14.56,2.18,4.86,724,724,-0.6,5.1,0,4,42.8,1,0,0,0,0,0,0,20.9,21.8,5.52,30.15,0.3,0
2.755,14.6,0,0,0,0,122,14.59,2.18,4.89,705.5,726,-0.4,5.1,-1.2,2,42.8,1,0,0,0,0,0,0,21,21.4,5.5,30.17,0.3,0
2.884,14.6,0,0,0,0,122,14.59,2.18,4.92,705.5,736,-0.4,5.2,-2,3,42.8,1,0,0,0,0,0,0,20.8,21.5,5.53,30.14,0.3,0
3.013,14.6,0,0,0,0,122,14.61,2.18,4.89,705.5,738,-0.4,5.2,-1.9,2,42.8,1,0,0,0,0,0,0,20.8,21.5,5.55,30.16,0.3,0
3.141,14.6,0,0,0,0,122,14.6,2.18,4.89,705.5,736,-0.3,5.1,-2.9,2,42.5,1,0,0,0,0,0,0,20.6,20.9,5.53,30.16,0.3,0
3.299,14.6,0,0,0,0,122,14.61,2.18,4.92,705.5,749,-0.4,5.2,-3.1,0,42.8,1,0,0,0,0,0,0,20.7,21.6,5.6,30.13,0.3,0
3.410,14.6,0,0,0,0,122,14.61,2.18,4.92,705.5,742,-0.3,5.2,-2,-2,42.8,1,0,0,0,0,0,0,20.5,21.2,5.59,30.16,0.3,0
3.521,14.6,0,0,0,0,122,14.61,2.18,4.92,705.5,750,-0.3,5.2,-1.7,1,42.8,1,0,0,0,0,0,0,20.6,21.6,5.63,30.13,0.3,0
3.670,14.6,0,0,0,0,122,14.61,2.18,4.94,724,742,-0.3,5.2,-3.5,-1,42.8,1,0,0,0,0,0,0,20.6,21.2,5.62,30.16,0.3,0
