﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost ratio (TPS),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.57 98G0B v1.0 Stage 2 plus 91acn_94cadDCT
1019.106,14.6,23.1,14.13,1.1,0,4,82,14.63,-0.15,29.11,1132.5,2752,2,17,34,76,51.1,3.28,1,0,0,0,0,0,0,33.3,36.4,32.49,39.09,0.4,0
1019.235,14.6,22.7,14.22,1.4,0,4,82,15.44,-0.15,31.5,1243.8,2765,9.5,17.2,33.5,86,49.4,3.79,1,0,0,0,0,0,0,35.6,37.5,34.76,38.13,0.42,0
1019.365,14.6,21.6,14.22,1.8,0,4,82,14.86,-0.15,32.47,1373.8,2766,7,15.9,33.5,90,48.6,1.72,1,0,0,0,0,0,0,36.5,36.4,35.17,39.03,0.42,0
1019.485,14.6,20.4,14.22,2.2,0,4,82,15.14,-0.15,32,1410.9,2780,11.7,14.3,33.5,89,47.4,8.28,1,0,0,0,0,0,0,35.8,35.4,34.34,34.22,0.41,0
1019.615,14.6,17.6,14.22,2.5,0,4,82,14.45,-0.15,30.81,1410.9,2782,9,13.3,34,85,43.4,9.57,1,0,0,0,0,0,0,34,33.6,32.86,30.1,0.4,0
1019.743,14.6,17.6,14.22,2.7,0,4,82,14.18,-0.15,29.44,1336.7,2790,3.6,12.4,31.4,79,40,2.93,1,0,0,0,0,0,0,32.5,32.4,31.53,26.86,0.39,0
1019.864,14.6,17.6,14.22,2.8,0,4,82,14.1,-0.15,28.39,1262.4,2800,2.8,11.9,31.9,74,37.3,0.82,1,0,0,0,0,0,0,31.4,31.7,30.71,24.49,0.39,0
1019.984,14.6,17.6,14.22,2.9,0,4,82,14.03,-0.15,28.19,1243.8,2808,0.5,11.7,31.9,72,35.3,8.32,1,0,0,0,0,0,0,30.8,30.3,29.97,22.6,0.38,0
1020.115,14.6,0.4,14.22,2.9,0,4,82,14.23,-0.15,24.22,1243.8,2803,0.7,10,28.9,58,33.8,4.88,1,0,0,0,0,0,0,23.5,16.4,22.24,28.32,0.33,0
1020.238,14.6,0,14.22,2.2,0,4,82,14.13,-0.15,13.03,1169.6,2801,-2.7,6.8,44.5,10,40.9,7.46,1,0,0,0,0,0,0,13.7,12.9,15.17,29.56,0.29,0
1020.353,14.6,0,14.22,2,0,4,82,13.52,-0.15,11.47,1076.8,2784,-4.6,5.8,30.6,0,41.1,5.9,1,0,0,0,0,0,0,13.1,12.2,12.4,29.56,0.28,0
1020.483,14.6,0,14.22,1.8,0,4,82,14.28,-0.15,11.03,1002.5,2800,-1.3,5.8,22,-11,40.9,3.55,1,0,0,0,0,0,0,12.2,12.2,11.8,29.57,0.28,0
1020.602,14.6,8.2,14.22,1.6,0,4,82,14.22,-0.15,11.03,983.9,2793,-3.4,6.2,23,-16,40.9,9.96,1,0,0,0,0,0,0,12.2,12.2,11.68,29.55,0.28,0
1020.713,14.6,8.6,14.22,1.4,0,4,82,13.99,-0.15,11.78,1002.5,2804,-4.6,6.9,37,-4,40.9,1.68,1,0,0,0,0,0,0,13.8,13.8,12.62,29.54,0.28,0
1020.843,14.6,7.8,14.22,1.3,0,4,82,13.79,-0.15,12.39,983.9,2803,-5.9,7.2,36.3,2,40.9,4.92,1,0,0,0,0,0,0,13.7,13.8,13.1,29.56,0.28,0
1020.963,14.6,7.8,14.22,1.1,0,4,82,13.85,-0.15,12.36,983.9,2782,-6.2,7.4,36.3,2,40.9,8.79,1,0,0,0,0,0,0,13.8,14.1,13.32,29.56,0.28,0
1021.084,14.6,10.6,14.22,1.1,0,4,82,13.86,-0.15,14.08,983.9,2792,-6.9,8.5,36,5,40.1,1.88,1,0,0,0,0,0,0,16.1,17.9,15.42,27.32,0.29,0
1021.203,14.6,16.1,14.22,1,0,4,82,13.96,-0.15,17.75,1002.5,2785,-6.9,10.2,33.5,20,38.7,5.74,1,0,0,0,0,0,0,20.7,21.1,18.53,26.86,0.31,0
1021.320,14.6,16.9,14.13,0.9,0,4,82,14.3,-0.15,19.22,1021.1,2802,-5.4,11.5,30.1,30,38.1,8.52,1,0,0,0,0,0,0,21.9,22.9,20.69,26,0.32,0
1021.420,14.6,17.3,14.22,0.8,0,4,82,14.51,-0.15,20.81,1021.1,2794,-5.2,12.4,32,38,37.2,1.25,1,0,0,0,0,0,0,23,24.2,22.13,25.08,0.33,0
1021.519,14.6,17.6,14.22,0.8,0,4,82,14.47,-0.15,21.53,1002.5,2800,-6,13.2,31.3,41,36.3,3.44,1,0,0,0,0,0,0,23.7,25.7,23.42,24.05,0.34,0
