﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.24 98G0B v1.0 Stage 1 91oct_95ronDCT
0.526,14.6,0,0,0,0,122,14.1,2.16,4.56,686.9,725,1.7,4.9,-1.3,-2,42.7,1,0,0,0,0,0,0,19.4,20,5.12,29.97,0.3,0
0.639,14.6,0,0,0,0,122,14.12,2.16,4.56,705.5,726,1.4,4.9,-0.7,-3,42.7,1,0,0,0,0,0,0,19.3,20,5.12,29.97,0.3,0
0.774,14.6,0,0,0,0,122,14.13,2.16,4.53,705.5,730,1.4,4.9,-0.5,-2,42.7,1,0,0,0,0,0,0,19.4,19.9,5.1,29.97,0.3,0
0.898,14.6,0,0,0,0,122,14.11,2.16,4.5,705.5,727,1.1,4.9,0.6,-3,42.7,1,0,0,0,0,0,0,19.4,20,5.09,29.97,0.3,0
1.011,14.6,0,0,0,0,122,14.11,2.16,4.47,705.5,726,0.9,4.9,1.1,-3,42.7,1,0,0,0,0,0,0,19.3,20,5.09,29.97,0.3,0
1.118,14.6,0,0,0,0,122,14.14,2.16,4.5,705.5,719,0.8,4.9,0.1,-3,42.7,1,0,0,0,0,0,0,19.4,20.1,5.12,29.99,0.3,0
1.252,14.6,0,0,0,0,122,14.13,2.16,4.5,705.5,724,0.7,4.9,2.6,-3,42.7,1,0,0,0,0,0,0,19.5,19.9,5.09,29.97,0.3,0
1.383,14.6,0,0,0,0,122,14.17,2.16,4.53,705.5,720,0.5,4.9,-1.2,-2,42.7,1,0,0,0,0,0,0,19.5,20.2,5.07,29.99,0.3,0
1.519,14.6,0,0,0,0,122,14.17,2.16,4.5,705.5,708,0.2,4.9,1.5,0,42.7,1,0,0,0,0,0,0,19.8,20.1,5.07,29.99,0.3,0
1.642,14.6,0,0,0,0,122,14.23,2.16,4.53,705.5,704,0.1,4.9,2.6,0,42.9,1,0,0,0,0,0,0,19.8,20.2,5.05,30,0.3,0
1.774,14.6,0,0,0,0,122,14.24,2.16,4.47,705.5,704,0.2,4.9,7.1,4,42.7,1,0,0,0,0,0,0,19.8,20.3,5.03,30.01,0.3,0
1.889,14.6,0,0,0,0,122,14.27,2.16,4.44,724,688,0.2,4.9,6,4,42.7,1,0,0,0,0,0,0,19.7,20.4,5.02,30.02,0.3,0
2.009,14.6,0,0,0,0,122,14.29,2.16,4.39,705.5,687,0.2,4.8,8.2,4,42.7,1,0,0,0,0,0,0,19.8,20.4,5,30.03,0.3,0
2.122,14.6,0,0,0,0,122,14.34,2.16,4.36,724,676,0.3,4.8,7.7,4,42.7,1,0,0,0,0,0,0,19.8,20.6,4.97,30.04,0.3,0
2.228,14.6,0,0,0,0,122,14.36,2.15,4.33,705.5,671,0.1,4.8,8,6,42.7,1,0,0,0,0,0,0,19.9,20.7,4.95,30.07,0.3,0
2.338,14.6,0,0,0,0,122,14.39,2.15,4.33,724,663,0.2,4.8,7.7,6,43,1,0,0,0,0,0,0,20,20.8,4.92,30.07,0.3,0
2.451,14.6,0,0,0,0,122,14.41,2.15,4.31,705.5,659,0.2,4.7,7.7,6,43,1,0,0,0,0,0,0,20.2,21,4.92,30.11,0.3,0
2.559,14.6,0,0,0,0,122,14.4,2.15,4.28,724,652,0.1,4.7,7.6,8,43,1,0,0,0,0,0,0,20.2,20.9,4.87,30.09,0.3,0
2.737,14.6,0,0,0,0,122,14.43,2.16,4.28,705.5,650,0,4.7,7.6,8,42.8,1,0,0,0,0,0,0,20.4,21,4.84,30.1,0.3,0
2.864,14.6,0,0,0,0,122,14.45,2.16,4.28,705.5,650,0.1,4.6,7.6,8,42.8,1,0,0,0,0,0,0,20.3,21.1,4.85,30.11,0.3,0
3.006,14.6,0,0,0,0,122,14.47,2.16,4.28,705.5,654,0.1,4.6,7.6,8,42.8,1,0,0,0,0,0,0,20.4,21,4.86,30.1,0.3,0
3.141,14.6,0,0,0,0,122,14.51,2.16,4.28,724,655,0.1,4.8,7.6,8,42.8,1,0,0,0,0,0,0,20.4,21.2,4.9,30.14,0.3,0
3.257,14.6,0,0,0,0,122,14.56,2.16,4.31,705.5,656,0.2,4.8,7.6,8,42.8,1,0,0,0,0,0,0,20.6,21.3,4.93,30.14,0.3,0
3.369,14.6,0,0,0,0,122,14.63,2.16,4.36,724,658,0.5,4.8,7.6,8,43.1,1,0,0,0,0,0,0,20.8,21.4,4.94,30.14,0.3,0
3.482,14.6,0,0,0,0,122,14.64,2.16,4.39,705.5,660,0.6,4.8,7.6,10,42.8,1,0,0,0,0,0,0,20.7,21.4,4.96,30.14,0.3,0
3.599,14.6,0,0,0,0,122,14.67,2.16,4.44,724,666,0.6,4.7,7.1,10,42.8,1,0,0,0,0,0,0,20.9,21.3,4.97,30.14,0.3,0
3.709,14.6,0,0,0,0,122,14.69,2.17,4.47,724,670,0.9,4.7,7.1,10,42.8,1,0,0,0,0,0,0,21,21.5,5.03,30.17,0.3,0
3.834,14.6,0,0,0,0,122,14.74,2.17,4.53,724,689,1,4.8,7.6,8,42.8,1,0,0,0,0,0,0,20.9,21.5,5.13,30.16,0.3,0
3.955,14.6,0,0,0,0,122,14.81,2.17,4.61,705.5,700,1.2,5,4.7,8,42.8,1,0,0,0,0,0,0,21,21.4,5.2,30.15,0.3,0
4.105,14.6,0,0,0,0,122,14.85,2.17,4.72,724,718,1.4,5,1.7,6,42.8,1,0,0,0,0,0,0,21.1,21.2,5.26,30.12,0.3,0
4.237,14.6,0,0,0,0,122,14.83,2.17,4.81,705.5,706,1.2,5,-2.4,2,42.8,1,0,0,0,0,0,0,21.1,21.1,5.24,30.02,0.3,0
4.379,14.6,0,0,0,0,122,14.78,2.17,4.81,705.5,716,0.7,5,-0.3,1,42.8,1,0,0,0,0,0,0,20.9,21.2,5.29,30.14,0.3,0
4.523,14.6,0,0,0,0,122,14.71,2.17,4.75,705.5,708,0.5,5.1,2.2,6,42.8,1,0,0,0,0,0,0,20.8,21.3,5.33,30.14,0.3,0
4.655,14.6,0,0,0,0,122,14.69,2.17,4.75,705.5,710,0.2,5.1,0.3,4,42.8,1,0,0,0,0,0,0,20.8,21.1,5.29,30.12,0.3,0
4.793,14.6,0,0,0,0,122,14.66,2.17,4.75,705.5,707,0.1,5.1,-0.7,6,43.6,1,0,0,0,0,0,0,20.7,21.2,5.33,30.16,0.3,0
4.919,14.6,0,0,0,0,122,14.62,2.17,4.72,705.5,704,0,5.2,5.4,6,43.4,1,0,0,0,0,0,0,21,21.5,5.36,30.16,0.3,0
5.020,14.6,0,0,0,0,122,14.61,2.17,4.78,705.5,704,-0.1,5.2,2.6,8,43.1,1,0,0,0,0,0,0,21,21.3,5.32,30.16,0.3,0
5.131,14.6,0,0,0,0,122,14.61,2.17,4.78,705.5,702,0,5.1,1.3,8,42.8,1,0,0,0,0,0,0,21.1,21.4,5.32,30.16,0.3,0
5.264,14.6,0,0,0,0,122,14.62,2.17,4.78,705.5,696,0,5.1,1.4,7,43.1,1,0,0,0,0,0,0,21.3,21.6,5.35,30.17,0.3,0
5.393,14.6,0,0,0,0,122,14.65,2.17,4.81,705.5,708,0,5.1,1.1,6,43.1,1,0,0,0,0,0,0,21.3,21.5,5.34,30.13,0.3,0
5.552,14.6,0,0,0,0,122,14.69,2.17,4.81,705.5,704,0.2,5.1,-0.8,6,42.8,1,0,0,0,0,0,0,21,21.5,5.34,30.14,0.3,0
5.692,14.6,0,0,0,0,122,14.74,2.17,4.81,705.5,709,0.3,5.3,0.8,4,43.3,1,0,0,0,0,0,0,22.1,23.3,5.67,30.35,0.3,0
5.857,14.6,0,0,0,1,122,14.75,2.2,5.03,705.5,708,0.4,5.5,-2.9,12,52.3,1,0,0,0,0,0,0,25,23.5,5.78,39.93,0.3,0
5.984,14.6,0,0,0,1,122,14.71,2.21,5.44,686.9,710,0,5.5,-8.4,7,52.3,1,0,0,0,0,0,0,23.6,24.6,6.02,39.93,0.3,0
6.109,14.6,0,0,0,1,122,14.65,2.21,5.44,705.5,715,-0.4,5.9,-3.2,16,52.3,1,0,0,0,0,0,0,24.3,25.4,6.27,39.93,0.3,0
6.230,14.6,0,0,0,1,122,14.51,2.21,5.5,705.5,722,-1.3,5.9,-6.8,13,51.9,1,0,0,0,0,0,0,23.9,24.6,6.2,39.93,0.3,0
6.352,14.6,0,0,0,1,122,14.32,2.21,5.44,705.5,717,-2.3,5.8,-6.9,12,51.9,1,0,0,0,0,0,0,23.4,24.1,6.08,39.93,0.3,0
6.495,14.6,0,0,0,1,122,14.2,2.18,5.03,724,707,-2.9,5.6,-2.3,14,52.3,1,0,0,0,0,0,0,22.1,23.8,6,39.93,0.3,0
6.634,14.6,0,0,0,1,122,14.16,2.19,5.08,724,694,-2.9,5.6,-0.5,15,52.3,1,0,0,0,0,0,0,25.3,25.2,6.34,39.93,0.3,0
6.769,14.6,0,0,0,1,122,14.16,2.26,6,705.5,690,-3.2,7.7,3,40,52.3,1,0,0,0,0,0,0,31.3,32.4,7.7,39.93,0.3,0
6.904,14.6,0,0,0,1,122,14.16,2.59,6.92,686.9,665,0,8.3,-5.1,42,51.9,1,0,0,0,0,0,0,33.6,34,8.12,40.11,0.3,0
7.033,14.6,0,0,0,1,122,14.36,2.57,8.08,705.5,718,0,8.4,-12.3,49,52.3,1,0,0,0,0,0,0,35.3,34.2,8.42,39.93,0.3,0
7.170,14.6,0,0,0,1,122,14.34,2.6,7.81,891.1,702,0,8.4,-10,45,51.9,1,0,0,0,0,0,0,32.7,34.6,8.58,39.93,0.3,0
7.287,14.6,0,0,0,1,122,14.13,2.63,7.75,1039.6,714,0,8.5,-10.6,45,51.9,1,0,0,0,0,0,0,34.1,35.2,8.69,39.93,0.3,0
7.398,14.6,0,0,0,1,122,13.89,2.53,7.5,1169.6,702,0,8.6,-8.9,42,52.3,1,0,0,0,0,0,0,34.6,34.9,8.68,39.93,0.3,0
7.511,14.6,0,0,0,1,122,13.71,2.61,7.86,1188.2,704,0,8.8,-9.9,48,51.9,1,0,0,0,0,0,0,35.6,37.1,9.04,39.93,0.3,0
7.634,14.6,6.3,0,0,1,122,13.53,2.78,8.61,1188.2,738,0,9.8,-3.6,64,52.1,1,0,0,0,0,0,0,38.6,39.6,10.03,40.3,0.3,0
7.764,14.6,13.3,0,0,1,122,13.46,2.92,10.44,1169.6,826,0,13.1,-0.5,90,53.3,1,0,0,0,0,0,0,43.5,45.1,11.98,40.47,0.3,0
7.889,14.6,19.2,0,0.1,1,122,13.44,3.01,11.78,1243.8,900,0,17,1.8,96,52.5,1.01,0,0,0,0,0,0,44.1,47.7,13.97,40.47,0.3,0
8.012,14.6,19.6,0,0.3,1,122,13.04,3.02,13.06,1429.5,953,0,21.1,7,97,52.5,1.02,-3,-3,-3,-3,-3,0,47.3,50.2,15.8,40.3,0.33,0
8.131,14.6,19.6,0,0.4,1,122,13.24,3.02,14.53,1559.4,1038,0,21.5,5,102,52.6,1.03,-6,-6,-6,-6,-3,-3,46,49,16.92,40.3,0.35,0
8.241,14.6,19.6,0.1,0.3,1,122,13.89,3.02,15.11,1708,1090,0,20.3,6.5,94,52.1,1.02,-6,-6,-6,-6,-3,-6,44.6,47.6,17.6,39.94,0.36,0
8.348,14.6,19.6,0.1,0.2,1,122,14.32,3.01,15.33,1782.2,1110,0,17.6,7,93,52,1.01,-6,-6,-6,-6,-3,-6,43.8,46.2,17.79,39.94,0.36,0
8.460,14.6,19.6,0.2,0,1,122,14.4,3.01,15.36,1819.4,1118,0,15.8,7.5,90,52,1.01,-6,-5.7,-6,-6,-3,-6,43.1,45.8,17.87,39.94,0.36,0
8.558,14.6,19.6,0.2,0,1,122,14.47,3.01,15.69,1837.9,1126,0,15.7,7.8,91,52,1,-5.7,-5.7,-5.7,-5.7,-3,-6,43.6,45,17.85,39.94,0.36,0
8.668,14.6,20,0.2,0,1,122,14.65,3.01,15.75,1800.8,1142,1.2,16.3,7.3,91,52,1,-5.7,-5.7,-5.7,-5.7,-2.7,-5.7,43.8,45.5,18.19,39.94,0.37,0
8.769,14.6,20.4,0.3,0.1,1,122,15,3.01,16.42,1763.7,1166,3.3,15.6,7.3,92,52.1,1,-5.7,-5.3,-5.7,-5.7,-2.7,-5.7,44.5,45.8,18.49,40.29,0.37,0
8.868,14.6,20.8,0.3,0,1,122,15.12,3.01,16.67,1745.1,1214,2.3,15.5,8.2,90,52.3,1,-5.3,-5.3,-5.3,-5.3,-2.7,-5.7,44,46,19.17,40.29,0.39,0
8.978,14.6,21.6,0.3,0.1,1,122,14.88,3,17.75,1745.1,1252,0.5,16.8,7.7,94,52.1,1.01,-5.3,-5.3,-5.3,-5.3,-2.3,-5.3,45,47.2,20.15,39.58,0.4,0
9.100,14.6,22.7,0.4,0.2,1,122,14.63,3,18.25,1726.5,1293,0.1,17.6,7.7,94,51,1.02,-5.3,-4.9,-5.3,-5.3,-2.3,-5.3,45.9,49.1,21.57,38.38,0.43,0
9.224,14.6,24.3,0.4,0.5,1,122,14.59,2.99,19.86,1745.1,1328,0.1,19.3,6.6,106,50.8,1.03,-4.9,-4.9,-4.9,-4.9,-2.3,-4.9,48.6,50.2,22.96,38.15,0.45,0
9.381,14.6,24.7,0.5,0.5,1,122,14.66,2.96,21.36,1800.8,1404,-0.1,18.9,6.6,106,50.1,1.04,-4.9,-4.5,-4.9,-4.9,-1.9,-4.9,48.5,50.5,24.63,37.33,0.48,0
9.512,14.6,24.7,0.6,0.6,1,122,14.51,2.94,22.39,1875.1,1453,-1.4,18.9,8,106,49.2,1.04,-4.5,-4.5,-4.5,-4.5,-1.9,-4.5,49,50.4,25.47,36.47,0.49,0
9.645,14.6,24.7,0.7,0.2,1,122,14.48,2.92,22.08,1875.1,1473,-1.8,16.1,8,98,47.7,1.02,-4.5,-4.2,-4.5,-4.5,-1.5,-4.5,47.2,46.7,24.49,33.65,0.47,0
9.783,14.6,24.7,0.9,0,1,122,14.42,2.9,19.25,1856.5,1477,-2.9,15,11.5,80,44.6,1,-4.5,-4.2,-4.5,-4.2,-1.5,-4.5,40.6,44.7,23.61,30.69,0.46,0
9.925,14.6,24.7,0.9,0,1,122,14.56,2.94,19.92,1763.7,1420,-2.7,13.4,10.3,88,42.4,1,-4.2,-4.2,-4.2,-4.2,-1.2,-4.2,42.6,43.1,22.22,28.39,0.44,0
10.062,14.6,25.1,1,0,1,122,14.69,2.95,19.31,1652.3,1413,-2,12.5,10.3,88,40.3,1,-4.2,-3.8,-4.2,-4.2,-1.2,-4.2,42.1,42.5,21.46,26.5,0.42,0
10.189,14.6,27.1,1,0,1,122,14.93,2.94,19.25,1596.6,1428,-0.9,12.7,10.7,88,38.8,1,-3.8,-3.8,-3.8,-3.8,-1.2,-3.8,42.5,43.7,21.97,36.47,0.43,0
10.300,14.6,30.2,1,0.1,1,122,14.95,2.94,20.42,1540.9,1454,-1.2,15.5,9.2,96,46.8,1.01,-3.8,-3.4,-3.8,-3.8,-0.8,-3.8,48.4,50,24.51,36.11,0.47,0
10.411,14.6,34.5,0.9,0.7,1,122,14.73,2.91,24.5,1596.6,1526,0,18.7,7.2,115,42.3,1.04,-3.8,-3.4,-3.8,-3.8,-0.8,-3.8,53.9,57.9,28.93,59.36,0.69,0
10.519,14.6,35.7,0.8,2.9,1,122,14.24,2.84,29.92,1763.7,1612,0,43,0.1,131,69.8,1.18,-3.4,-3.4,-3.4,-3.4,-0.8,-3.4,75.7,64.4,34.29,34.99,1.32,0
10.642,14.6,36.1,1,1,1,122,13.88,2.72,41.53,1949.3,1770,0,23.3,0.6,189,47.1,1.1,-3.4,-3,-3.4,-3.4,-0.4,-3.4,74.7,69.2,40.31,33.58,0.93,0
10.783,14.6,36.5,1.5,0.8,1,122,13.72,2.4,43.69,2246.3,1871,0,20.9,2.6,190,45.3,1.06,-3.4,-3,-3.4,-3,-0.4,-3.4,73.6,70.4,45.01,31.85,0.88,0
10.914,14.6,36.5,2.1,0.8,1,122,14.07,2.28,44.14,2302,1898,0,19,5,193,43.8,1.06,-3,-2.7,-3,-3,0,-3,72.4,69.4,46.24,30.42,0.88,0
11.054,14.6,36.5,2.7,0.8,1,122,14.36,2.12,44.64,2246.3,1967,0,18.1,7,193,42.6,1.06,-3,-2.7,-3,-3,0,-3,70.6,69.2,47.97,29.18,0.91,0
11.188,14.6,36.5,3.1,0.8,1,122,14.56,1.81,46.19,2246.3,2126,0,18,10.8,190,41.5,1.06,-2.7,-2.7,-2.7,-2.7,0,-2.7,69.2,68.9,50.66,28.25,0.96,0
11.336,14.6,36.5,3.6,0.8,1,122,14.6,1.6,48.11,2227.8,2234,0,17.8,12.3,186,40.7,1.06,-2.7,-2.3,-2.7,-2.7,0,-2.7,68,68.5,53.86,27.25,1.04,0
11.464,14.6,36.5,4,1,1,122,14.67,1.5,50.31,2246.3,2392,0.1,18,12.8,180,40.1,1.08,-2.7,-2.3,-2.7,-2.7,0,-2.3,66.5,68.8,57.15,26.74,1.26,0
11.608,14.6,36.5,4.4,1.8,1,122,14.59,1.47,53.08,2227.8,2518,0,18.7,13.7,185,39.4,1.13,-2.3,-1.9,-2.3,-2.3,0,-2.3,68.9,69.3,60.83,23.72,1.6,0
11.734,14.6,36.5,4.9,1.9,1,120,14.5,1.45,58,2264.9,2642,0,18.5,13.7,194,36.5,1.14,-1.9,-1.9,-1.9,-1.9,0,-1.9,69.1,69.5,63.7,22.78,1.69,0
11.888,14.6,36.5,5.4,2.2,2,120,14.36,1.45,58.31,2302,2433,0,18.3,14.1,88,39.7,1.17,-1.9,-1.5,-1.9,-1.9,0,-1.9,69.2,70.4,61.56,30.12,1.96,0
12.012,14.6,36.5,5.5,3.6,2,120,16.09,1.95,47.17,2060.7,1933,0,15.3,8.6,184,38.3,1.23,-1.9,-1.5,-1.9,-4.9,0,-1.5,68.3,69.1,52.3,54.13,2.13,0
12.165,14.6,36.5,5.6,4.1,2,120,16.96,2.13,43.58,2209.2,1937,0,15.1,2.5,190,37.6,1.27,-1.5,-1.5,-1.9,-4.9,0,-1.5,70.7,70.4,49.08,20.87,2.19,0
12.307,14.6,36.9,5.5,3.7,2,120,14.33,2.13,44.75,2264.9,1992,0,15.2,8.5,215,38.7,1.27,-1.5,-1.5,-1.9,-4.9,0,-1.5,72.2,74.4,51.46,54.91,2.35,0
12.443,14.6,38.4,5.3,4.5,2,120,13.87,1.89,49.44,2283.5,2054,0,17.1,8.5,224,41.1,1.3,-1.5,-1.2,-1.5,-4.9,-3,-1.5,76.2,76,54.43,23.33,2.52,0
12.571,14.6,38.4,5.5,4.1,2,120,13.72,1.77,51.53,2302,2135,0,17.2,9,226,36.1,1.29,-1.2,-1.2,-1.5,-4.5,-3,-1.2,76.7,77.1,57.07,24.39,2.49,0
12.681,14.6,38.4,5.6,4.1,2,120,13.8,1.66,53.47,2302,2180,0,17.7,10.3,223,34.9,1.29,-1.2,-0.8,-4.5,-4.5,-2.7,-4.2,77.7,77.7,59.13,21.89,2.48,0
12.791,14.6,38.4,5.7,3.9,2,120,14.01,1.61,55.5,2320.6,2242,0,17.9,10.3,209,34.9,1.27,-1.2,-3.8,-4.5,-4.5,-2.7,-4.2,78.6,78.6,61.33,21.95,2.46,0
12.892,14.6,38.4,5.8,3.7,2,120,14.38,1.54,58.17,2320.6,2297,0,18.1,10.3,215,34.1,1.26,-1.2,-3.8,-4.5,-4.2,-2.7,-4.2,80.4,79.2,63.49,17.84,2.37,0
12.999,14.6,38.4,5.9,3.1,2,120,14.37,1.51,60.44,2302,2355,-0.2,18.1,9.8,218,31.4,1.23,-1.2,-3.8,-4.2,-4.2,-2.3,-3.8,80.6,80.3,65.91,17.64,2.23,0
13.109,14.6,38.4,5.7,2.7,2,120,14.27,1.49,62.17,2357.7,2411,-0.3,18.5,10.3,222,27.9,1.2,-1.2,-3.4,-4.2,-4.2,-2.3,-3.8,80.8,80.3,67.84,26.18,2.04,0
13.214,14.6,38.4,5.4,2.1,2,120,14.21,1.48,63.19,2339.2,2470,-0.7,18.9,10.2,220,36.6,1.17,-0.8,-3.4,-4.2,-3.8,-2.3,-3.4,80.4,80.9,69.74,23.08,1.96,0
13.329,14.6,38.4,5.2,2.3,2,120,14.19,1.47,65.19,2339.2,2536,-1.2,19.8,10.7,226,36,1.17,-0.8,-3.4,-3.8,-3.8,-1.9,-3.4,81.2,81.2,72.05,23,2,0
13.439,14.6,38.4,5.3,2.5,2,120,14.23,1.46,66.92,2320.6,2582,-1.5,20.1,10.7,226,36.6,1.18,-0.4,-3,-3.8,-3.4,-1.9,-3.4,81.4,81.6,73.92,22.98,2.11,0
13.548,14.6,38.4,5.4,2.6,2,120,14.36,1.45,68.64,2339.2,2668,-1.8,20.3,11.6,231,37,1.19,-0.4,-3,-3.8,-3.4,-1.9,-3,81.2,81.9,76.11,13.68,2.25,0
13.639,14.6,38.4,5.4,2.9,2,120,14.39,1.45,70.42,2320.6,2703,-2.1,20.6,11.6,231,31.2,1.21,-0.4,-3,-3.4,-3.4,-1.5,-3,81.5,81.9,77.74,21.24,2.36,0
13.765,14.6,38.4,5,3.2,2,118,14.47,1.45,71.92,2357.7,2774,-2.4,21.6,12.1,234,38.4,1.23,0,-2.7,-3.4,-3,-1.5,-3,81.6,82.6,80.18,26.34,2.6,0
13.905,14.6,38.4,4.4,3.7,2,118,14.51,1.45,74.5,2357.7,2838,-2.7,23.5,12.5,234,35.6,1.26,0,-2.7,-3.4,-3,-1.5,-2.7,82.5,82.3,82.43,22.52,2.76,0
14.031,14.6,38.4,4.4,3.4,2,118,14.57,1.45,76.78,2339.2,2936,-2.9,23.7,13,234,33.2,1.24,0,-2.3,-3,-3,-1.2,-2.7,81.6,79.8,83.03,23.47,2.42,0
14.171,14.6,36.5,4.6,1.7,2,118,14.6,1.45,76.11,2339.2,2984,-3.1,21.8,12.7,222,36.2,1.14,0,-2.3,-3,-2.7,-1.2,-2.3,77.7,77.9,82.61,23.59,1.96,0
14.303,14.6,34.9,4.5,1.5,2,118,14.56,1.45,75.44,2283.5,3073,-3.4,22.1,14.2,212,37.3,1.12,0,-2.3,-2.7,-5.7,-0.8,-2.3,76.7,77,83.45,22.86,1.89,0
14.445,14.6,32.5,4.4,1.2,2,118,14.51,1.45,76.06,2283.5,3124,-3.7,21.8,14.2,209,36.7,1.1,0,-1.9,-2.7,-5.7,-0.8,-2.3,74.3,73.8,82.44,23.39,1.66,0
14.583,14.6,30.2,4.4,0.8,2,118,14.5,1.45,73.64,2264.9,3212,-4.2,21.2,16.2,198,36.3,1.07,0,-1.9,-2.7,-5.7,-0.4,-1.9,68.9,68.7,79.9,22.55,1.52,0
14.711,14.6,27.8,4.4,0.8,2,118,14.79,1.45,68.58,2227.8,3263,-3.8,20.4,18.6,180,35.8,1.07,0,-1.5,-2.3,-5.3,-0.4,-1.9,62.7,62,76.05,22.32,1.44,0
14.852,14.6,26.3,3.4,0.8,3,118,14.9,1.45,61.47,2172.1,3248,-3.4,20.5,22.6,158,35.7,1.07,0,-1.5,-2.3,-5.3,-0.4,-1.5,55.4,54.1,68.46,23.46,1.29,0
14.980,14.6,18,3,0.4,3,118,15.12,1.45,51.25,2060.7,3064,0,18.5,12.9,82,45,1.03,0,-1.5,-1.9,-5.3,-0.4,-1.5,43.7,40.1,49.59,41.87,0.89,0
15.088,14.6,12.5,3.2,0,3,118,16.23,1.45,33.47,1782.2,2649,0,12.4,6.4,34,57,1,0,-1.5,-1.9,-5.3,-0.4,-1.5,33.5,31.7,35.4,47.82,0.65,0
15.199,14.6,11.8,3.1,0,3,118,15.86,1.46,25.08,1615.1,2458,0,10.4,21.8,56,60.7,1,0,-1.5,-1.9,-5.3,-0.4,-1.5,28.1,27.4,27.06,49.22,0.51,0
15.309,14.6,12.9,2.7,0,3,118,15.53,1.47,20.81,1410.9,2398,0,9.4,22.9,44,60.2,1,0,0,0,0,0,0,26.3,26.7,23.92,47.87,0.46,0
15.419,14.6,21.2,2.4,0,3,118,14.53,1.48,21.03,1262.4,2378,0,10.4,17.4,46,56.2,1,0,0,0,0,0,0,31.5,34.6,27.65,42.36,0.52,0
15.542,14.6,26.7,1.9,0,3,118,14.18,1.47,27.89,1076.8,2404,0,16.3,24,91,54,1,0,0,0,0,0,0,43.7,48,37.82,40.5,0.69,0
15.672,14.6,30.2,1.6,0.8,3,118,13.51,1.48,39.11,1095.3,2414,0,24.7,20,141,51.7,1.13,0,0,0,0,0,0,58.7,63.4,52.72,67.29,1.96,0
15.804,14.6,31.8,2.1,5.7,3,118,12.84,1.48,56.97,1485.2,2458,0,60.4,0.2,214,73.4,1.34,0,0,0,0,0,0,88,92.7,73.38,59.48,3.18,0
15.921,14.6,45.9,3,6.5,3,118,13.19,1.48,73.78,1893.6,2489,0,67.2,1.4,254,80.8,1.5,0,0,0,0,0,0,94.5,142.8,106.88,71.03,5.22,0
16.042,14.6,69,4.4,11.4,3,118,13.03,1.48,78.28,2283.5,2492,0,80.1,0.8,271,80.9,1.74,0,0,0,0,0,0,102.3,148.7,125.19,61.08,6.81,0
16.161,14.6,81.2,5.8,11.4,3,118,13.06,1.47,87.97,2432,2540,0,80.2,-1.3,285,71.2,1.8,0,0,0,0,0,0,113.6,150.3,133.23,60.64,7.16,0
16.270,14.6,81.2,7.6,11.2,3,118,13.03,1.47,99.83,2450.6,2588,0,79.8,-2.1,331,50.8,1.81,0,0,0,0,0,0,128.2,152.4,138.08,30.91,7.31,0
16.387,14.6,79.6,9.5,11.3,3,118,12.81,1.47,112.81,2487.7,2640,0,79.4,-2.1,389,38.4,1.82,0,0,0,0,-3,0,141.6,154,143.14,23.67,7.49,0
16.519,14.6,78,11.1,11.6,3,118,12.67,1.46,127.72,2469.1,2748,0,79,-1.1,436,47,1.85,0,0,-3,0,-3,0,146,157.5,151.36,32.27,7.88,0
16.631,14.6,77.6,11.2,12.1,3,118,13.21,1.46,129.56,2469.1,2786,0,79.7,0.4,436,47.8,1.88,0,0,-3,0,-3,0,145.9,159.4,156.2,32.47,8.16,0
16.742,14.6,75.7,11.7,12.5,3,118,13.2,1.45,132.94,2450.6,2856,0,80.1,-1,447,42.1,1.91,-3,-3,-3,0,-2.7,-3,148.8,160,160.63,30.07,8.42,0
16.868,14.6,69.8,12.3,12.7,3,118,13.07,1.45,139.28,2413.4,2914,0,80.4,-1,449,43.8,1.93,-3,-3,-3,-3,-2.7,-3,151.3,160,165.31,30.95,8.8,0
16.994,14.6,67.8,12.8,13,3,118,13.1,1.45,145.11,2450.6,2994,0,80.9,-0.5,454,46,1.95,-3,-3,-2.7,-3,-2.7,-3,152.7,160,170.65,33.72,9.4,0
17.133,14.6,67.1,12.9,13.3,3,117,13.06,1.45,149.58,2450.6,3128,0,81.4,-0.2,462,48.1,1.98,-2.7,-2.7,-2.7,-3,-2.3,-2.7,151.6,160,176.79,36.18,10.09,0
17.273,14.6,67.1,13,13.7,3,117,13.13,1.45,152.25,2450.6,3144,0,81.8,-0.2,464,48.9,2.01,-2.7,-2.7,-2.3,-2.7,-2.3,-2.7,150.7,160,180.95,38.45,10.6,0
17.401,14.6,67.1,13.2,14.2,3,117,13.25,1.45,155,2413.4,3198,0,82.4,-0.2,460,50.2,2.04,-2.3,-2.7,-2.3,-5.7,-1.9,-2.3,151.1,160,183.7,38.39,11.04,0
