Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,,,,,,,,,,,,
60/87//5,JB4 Android A330,OBDII / All Other,1.59,0,0,0,0,0,84,84,11.9,7AU3HM033510,2_4_6_ON,84,,100,100,100,100,100,100,100,100,100,,,,,,,,,,,,
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,,,,,,,,,,,
26,0,0,50,0,0,0,0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
1062.25,2397,0.1,1.6,0.1,100,100,10,0,76,7,18.5,0,100,25,0,20,74,3.8,3,0,0,9,6,0,0,0,0,0,0,0,212,0,176,0,0,36
1064.75,2482,0.4,1.7,0.6,100,100,10,0,95,9,10.5,0,100,25,11.8,64,90,15.9,3,0,0,9,6,0,0,0,0,0,0,0,212,0,176,1.3,0,37
1066.25,2510,1,2,1.4,100,100,10,0,97,10,9.5,0,100,25,11.6,72,101,15.2,3,0,0,9,6,0,0,0,0,0,0,0,212,0,176,2.1,0,37
1067.75,2551,2.8,2.1,4,100,100,3,0,97,11,7.5,0,100,27,12.2,80,111,14.7,3,0,0,9,6,0,0,0,0,0,0,0,212,0,176,4.7,0,38
1069.25,2597,3.5,2.1,5.7,100,100,11,0,98,13,6.5,0,100,27,12.6,88,116,14.6,3,0,0,9,6,0,0,0,0,0,0,0,212,0,176,6.4,0,38
1070.75,2641,4.2,2.3,7.7,100,98,19,0,98,16,5,0,50,26,12.6,100,125,13.6,3,0,0,8,6,0,0,0,0,0,0,0,212,0,176,8.2,0,40
1072.25,2697,5,2.3,9.7,100,98,27,0,98,16,3.5,0,58,25,12.9,100,124,13.6,3,0,0,8,6,0,0,0,0,0,0,0,212,0,176,10.2,0,40
1073.25,2751,5,2.3,9.7,100,98,27,0,99,16,3.5,0,58,25,12.9,100,124,13.1,3,0,0,8,6,0,0,0,0,0,0,0,212,0,176,10.2,0,40
1074.75,2868,8.6,2.6,15.5,100,98,43,0,99,15,0,0,68,24,14.2,100,125,13,3,0,0,8,6,0,0,0,0,0,0,0,212,0,176,15.8,0,40
