Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,,,,,,,,,,,,
60/87//5,JB4 Android A330,OBDII / All Other,1.59,0,0,0,0,0,84,84,11.9,7AU3HM033510,2_4_6_ON,84,,100,100,100,100,100,100,100,100,100,,,,,,,,,,,,
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,,,,,,,,,,,
26,0,0,50,0,0,0,0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
358.75,2732,0.6,2.6,0.9,100,87,7,0,44,10,11,0,100,22,0,56,105,14.6,3,0,0,7,6,0,0,0,0,0,0,0,210,0,177,0.7,0,41
361.25,2770,1.1,2.4,1.6,100,89,7,0,99,11,5,0,100,23,12.2,72,118,15.5,3,0,0,7,6,0,0,0,0,0,0,0,210,0,177,2.3,0,41
362.25,2814,2,2.6,1.6,100,89,7,0,99,11,5,0,100,23,12.2,72,118,15.5,3,0,0,7,6,0,0,0,0,0,0,0,210,0,177,2.3,0,42
363.25,2851,3.1,2.6,4.7,100,89,5,0,99,14,10.5,0,100,24,12.5,81,129,15.4,3,0,0,7,6,0,0,0,0,0,0,0,210,0,177,3.5,0,42
365.25,2896,3.9,2.8,6.7,100,89,13,0,99,15,6.5,0,50,22,13,100,136,15.1,3,0,0,7,6,0,0,0,0,0,0,0,210,0,177,7.4,0,43
367.75,3003,4.8,2.8,9.4,100,89,21,0,100,16,6.5,0,50,30,13.6,100,121,21.6,3,0,0,7,6,0,0,0,0,0,0,0,210,0,177,9.9,0,44
370.75,3135,10.7,3.3,18.9,100,89,45,0,100,16,0,0,78,23,16.6,100,124,14.5,3,0,0,7,6,0,0,1,0,0,0,0,210,0,177,19.3,0,44
371.75,3285,10.7,3.3,18.9,100,89,53,0,100,16,0,0,78,23,16.6,100,124,13.7,3,0,0,7,6,0,0,1,0,0,0,0,210,0,177,19.3,0,47
373.25,3348,11.8,3.5,20.3,100,89,61,0,100,15,0,0,78,23,17.7,100,120,13.9,3,0,0,7,6,0,0,1,0,0,0,0,210,0,177,20.4,0,47
374.75,3395,11.6,3.7,20,100,89,69,0,100,15,0,0,77,23,17.5,100,120,13.7,3,0,0,7,6,0,0,1,0,0,0,0,210,0,177,20.3,0,47
