﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 1.52 9E60B 9E60B 98Ron v3 CW - WBAUC92020VM08221.mhd
2560.687,14.3,0,0.5,0,3,77,235.2,12,11.9,7.78,1133.5,1990,0,6.1,-14.5,-37,39.4,1,0,0,0,0,0,0,12.1,8.3,0
2560.806,14.3,0,0.5,0,3,77,235.2,12,11.9,7.69,1135.2,1981,0,6,-14.5,-36,39.2,1,0,0,0,0,0,0,12,8.21,0
2560.906,14.3,0,0.5,0,3,77,235.2,11.2,11.9,7.56,1136.7,1970,0,6,-14.5,-33,39.2,1,0,0,0,0,0,0,11.9,8.18,0
2561.006,14.3,0,0.5,0,3,77,235.2,11.2,11.9,7.53,1137.8,1966,0,6,-15,-32,39.2,1,0,0,0,0,0,0,11.9,8.13,0
2561.117,14.3,0,0.4,0,3,77,235.2,11.2,11.9,7.53,1139.3,1954,0,6,-15,-32,39.2,1,0,0,0,0,0,0,11.9,8.1,0
2561.227,14.3,13.3,0.5,0,3,77,235.2,11.2,11.9,7.44,1131.9,1950,0,6,-11.8,-32,39.2,1,0,0,0,0,0,0,11.9,8.06,0
2561.334,14.3,18.8,0.4,0,3,77,235.2,11.2,11.9,7.44,1040.4,1968,0,6,-6.1,-22,56,1,0,0,0,0,0,0,12.1,8.06,0
2561.446,14.3,25.5,0.4,0,3,77,235.2,12,11.9,7.61,1006.7,1938,0,6,1.3,-16,55.8,1,0,0,0,0,0,0,12.2,8.06,0
2561.558,14.3,29.4,0.4,0,3,77,178.09,12,11.9,7.56,1006.4,1942,0,6,9.6,-5,56.3,1,0,0,0,0,0,0,12.1,8.01,0
2561.666,14.3,38.8,0.4,0,3,77,85.45,12,12.8,8.72,1001.3,1962,0,7.1,22,8,57,1,0,0,0,0,0,0,15.8,9.57,0
2561.766,14.3,47.8,0.4,0,3,77,38.81,18,20.3,15.39,1121.6,1977,0,10.9,26,34,57.9,1,0,0,0,0,0,0,30.2,16.7,0
2561.867,14.3,55.7,0.2,0.1,3,77,26.51,37.5,43.9,31.11,1729,2008,0,28.7,21.5,103,57.2,1.09,0,0,0,0,0,0,66.5,31.66,0
2561.967,14.3,55.7,0,3.1,3,77,13.52,79.5,72.3,56.31,1981.7,1983,0,63.6,-8.9,225,52.1,1.29,0,0,0,0,0,0,87.9,59.35,0
2562.066,14.3,55.7,0.4,3.9,3,77,11.9,87,115.7,57.78,2174.6,2078,0,76.7,-3.8,240,49.2,1.28,0,0,0,0,0,0,91.1,73.02,0
2562.165,14.3,57.6,1.1,3.7,3,77,12.02,93,117.1,63.14,2313,2040,0,76.4,-1.9,282,25.3,1.28,0,0,0,0,0,0,95.3,80.42,0
2562.276,14.3,57.6,1.5,3.9,3,77,12.12,93,116.7,62.92,2433.8,2166,0,75.7,11.5,322,23.9,1.3,0,0,0,0,0,0,90.1,84.43,0
2562.376,14.3,61.2,1.6,4.4,3,77,13.05,89.2,119,60.81,2578,2148,0,77.2,12.5,296,25.6,1.34,0,0,0,0,0,0,87.8,89.66,0
2562.477,14.3,66.7,1.7,5.6,3,77,13.96,86.2,128.7,61.39,2701.3,2216,0,78.5,13.5,286,27.3,1.41,0,0,0,0,0,0,86.6,96.56,0
2562.586,14.3,72.2,1.7,6.3,3,77,14.34,86.2,134.3,62.56,2723.4,2260,0,80,13.5,284,26.2,1.47,0,0,0,0,0,0,86.7,104.55,0
2562.687,14.3,76.9,1.7,7.5,3,77,14.51,87,142.2,64.36,2724.2,2284,0,81.9,13.4,284,27.7,1.54,0,0,0,0,0,0,87.6,111.17,0
2562.806,14.3,79.6,1.7,8.1,3,77,14.44,87,145.7,65.72,2735.5,2360,0,95.5,14.5,286,28.5,1.61,0,0,0,0,-3,0,87.5,117.53,0
2562.915,14.3,84.3,1.7,9.3,3,77,14.43,87,150.1,67.72,2750.6,2392,0,100.6,14.9,284,33.4,1.68,0,0,-3,0,-3,0,87.8,123.99,0
2563.014,14.3,85.1,1.8,9.7,3,77,14.45,87,151.8,68.31,2748.8,2451,0,100,14.9,283,35.4,1.72,0,0,-3,0,-3,0,87.1,127.69,0
2563.125,14.3,86.7,1.9,10.1,3,77,14.48,87,152.3,69.56,2760.8,2503,0,99.9,15.4,280,39.4,1.76,0,0,-3,0,-3,0,87,131.81,0
