Time (min:sec.ms),Throttle Position (Actual) (%),Throttle Position (Spec) (%),Lambda Spec (),Charge Pressure Actual (mBar),Charge Pressure Spec (mBar),Wastegate Spec (%),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Air Mass Spec (),Fuel Pressure (kPa),Calculated Load (%),Coolant Temp (°C),Short Term Fuel Trim (),Long Term Fuel Trim (),RPM (),Ignition Timing Advance (°),Intake Air Temp (°C)
03:40.749,13.2,,,,,,,,,,,,,,,,,,
03:40.764,13.2,4,,,,,,,,,,,,,,,,,
03:40.765,13.2,4,16,1026.858,,,,,,,,,,,,,,,
03:40.769,13.2,4,16,1026.858,168.211,,,,,,,,,,,,,,
03:40.783,13.2,4,16,1026.858,168.211,1.6,0,0,,,,,,,,,,,
03:40.786,13.2,4,16,1026.858,168.211,1.6,0,0,0,,,,,,,,,,
03:40.792,13.2,4,16,1026.858,168.211,1.6,0,0,0,0,,,,,,,,,
03:40.793,13.2,4,16,1026.858,168.211,1.6,0,0,0,0,4.3,,,,,,,,
03:40.797,13.2,4,16,1026.858,168.211,1.6,0,0,0,0,4.3,4260,,,,,,,
03:40.815,13.2,4,16,1026.858,168.211,1.6,0,0,0,0,4.3,4260,8.4,98,0,,,,
03:40.818,13.2,4,16,1026.858,168.211,1.6,0,0,0,0,4.3,4260,8.4,98,0,20.313,,,
03:40.835,13.2,4,16,1026.858,168.211,1.6,0,0,0,0,4.3,4260,8.4,98,0,20.313,3003,0.75,42
03:40.838,13.2,4,16,1026.858,168.211,1.6,0,0,0,0,4.3,4260,8.4,98,0,20.313,3003,0.75,42
03:40.855,13.2,4,16,1026.858,168.211,1.6,0,0,0,0,4.3,4260,8.4,98,0,20.313,3003,0.75,42
03:40.856,13.2,4,16,1026.624,168.211,1.6,0,0,0,0,4.3,4260,8.4,98,0,20.313,3003,0.75,42
03:40.860,13.2,4,16,1026.624,168.055,1.6,0,0,0,0,4.3,4260,8.4,98,0,20.313,3003,0.75,42
03:40.873,13.2,4,16,1026.624,168.055,1.6,0,0,0,0,4.3,4260,8.4,98,0,20.313,3003,0.75,42
03:40.877,13.2,4,16,1026.624,168.055,1.6,0,0,0,0,4.3,4260,8.4,98,0,20.313,3003,0.75,42
03:40.884,13.2,4,16,1026.624,168.055,1.6,0,0,0,0,4.3,4260,8.4,98,0,20.313,3003,0.75,42
03:40.886,13.2,4,16,1026.624,168.055,1.6,0,0,0,0,5.8,4260,8.4,98,0,20.313,3003,0.75,42
03:40.887,13.2,4,16,1026.624,168.055,1.6,0,0,0,0,5.8,4270,8.4,98,0,20.313,3003,0.75,42
03:40.905,13.2,4,16,1026.624,168.055,1.6,0,0,0,0,5.8,4270,8.4,98,0,20.313,3003,0.75,42
03:40.909,13.2,4,16,1026.624,168.055,1.6,0,0,0,0,5.8,4270,8.4,98,0,20.313,3003,0.75,42
03:40.925,13.2,4,16,1026.624,168.055,1.6,0,0,0,0,5.8,4270,8.4,98,0,20.313,2998.5,0.75,42
03:40.938,13.2,4,16,1026.624,168.055,1.6,0,0,0,0,5.8,4270,8.4,98,0,20.313,2998.5,0.75,42
03:40.945,13.2,4,16,1004.985,168.055,1.6,0,0,0,0,5.8,4270,8.4,98,0,20.313,2998.5,0.75,42
03:40.948,13.2,4,16,1004.985,168.055,1.6,0,0,0,0,5.8,4270,8.4,98,0,20.313,2998.5,0.75,42
03:40.963,13.2,4,16,1004.985,168.055,1.6,0,0,0,0,5.8,4270,8.4,98,0,20.313,2998.5,0.75,42
03:40.966,13.2,4,16,1004.985,168.055,1.6,0,0,0,0,5.8,4270,8.4,98,0,20.313,2998.5,0.75,42
03:40.973,13.2,4,16,1004.985,168.055,1.6,0,0,0,0,5.8,4270,8.4,98,0,20.313,2998.5,0.75,42
03:40.977,13.2,4,16,1004.985,168.055,1.6,0,0,0,0,5.86,4280,8.4,98,0,20.313,2998.5,0.75,42
03:40.995,13.2,4,16,1004.985,168.055,1.6,0,0,0,0,5.86,4280,8.4,98,0,20.313,2998.5,0.75,42
03:40.998,13.2,4,16,1004.985,168.055,1.6,0,0,0,0,5.86,4280,8.4,98,0,20.313,2998.5,0.75,42
03:41.015,13.2,4,16,1004.985,168.055,1.6,0,0,0,0,5.86,4280,8.4,98,0,20.313,2998.5,1,42
03:41.018,13.2,4,16,1004.985,168.055,1.6,0,0,0,0,5.86,4280,8.4,98,0,20.313,2998.5,1,42
03:41.035,13.2,4,16,1009.577,168.055,1.6,0,0,0,0,5.86,4280,8.4,98,0,20.313,2998.5,1,42
03:41.039,13.2,4,16,1009.577,168.055,1.6,0,0,0,0,5.86,4280,8.4,98,0,20.313,2998.5,1,42
03:41.053,13.2,4,16,1009.577,168.055,1.6,0,0,0,0,5.86,4280,8.4,98,0,20.313,2998.5,1,42
03:41.057,13.2,4,16,1009.577,168.055,1.6,0,0,0,0,5.86,4280,8.4,98,0,20.313,2998.5,1,42
03:41.063,13.2,4,16,1009.577,168.055,1.6,0,0,0,0,5.86,4280,8.4,98,0,20.313,2998.5,1,42
03:41.066,13.2,4,16,1009.577,168.055,1.6,0,0,0,0,4.11,4280,8.4,98,0,20.313,2998.5,1,42
03:41.085,13.2,4,16,1009.577,168.055,1.6,0,0,0,0,4.11,4280,8.4,98,0,20.313,2998.5,1,42
03:41.088,13.2,4,16,1009.577,168.055,1.6,0,0,0,0,4.11,4280,8.4,98,0,20.313,2998.5,1,42
