﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD version 1.9b INA0S INA0S e40 ST DCT EBC 3.5 v2 - WBAKG1C52CJ217126.mhd
6.801,14.8,0,-0.9,-0.1,34.8,0,208,0,0,0,0,0,0,72.3,2,3,90,16.85,16.42,67.8,30.7,48.7,225,632.5,2683,0,0,65.7,-19.5,137.2,16,0
6.918,14.8,0,-6.3,0.6,34.8,0,208,0,0,0,0,0,0,78,2,3,90,14.53,14.58,34.7,24.9,29.4,225,911.5,2822,0,0,3,11.2,67.6,16,0
7.016,14.8,0,-8.3,0.6,34.8,0,208,0,0,0,0,0,0,76.7,2,3,90,17.52,19.78,22.4,19.2,22.7,225,777.8,2846,0,0,7,5.2,49.1,16,0
7.120,14.8,0,-9.1,0.6,34.8,0,208,0,0,0,0,0,0,74.6,2,3,90,20.38,21.51,20.5,17.9,19.4,225,743.2,2858,0,0,7,6,47.4,16,0
7.219,14.8,0,-10.3,0.7,34.8,0,208,0,0,0,0,0,0,72.3,2,3,90,19.07,18.59,15.9,14.1,15.7,225,718.1,2846,0,0,5.6,13.1,48.5,8,0
7.321,14.8,0,-11.2,0.6,34.8,0,208,0,0,0,0,0,0,70.5,2,3,90,17.72,17.52,12.1,11.5,12.4,225,670.8,2803,0,0,5,3.8,19.6,8,0
7.425,14.8,0,-11.3,0.6,34.8,0,208,0,0,0,0,0,0,68.6,2,3,90,15.95,16.62,11.5,11.5,11.3,225,686.9,2798,0,0,5,-0.4,9.9,0,0
7.525,14.8,0,-11.3,0.6,34.8,0,208,0,0,0,0,0,0,66.5,2,3,90,15.32,15.75,11.3,11.5,11,225,685.8,2755,0,0,5,-0.4,9.6,0,0
7.630,14.8,0,-11.3,0.6,34.8,0,208,0,0,0,0,0,0,69,2,3,90,15.22,15.4,11.3,11.5,10.9,225,698.1,2733,0,0,4.9,-0.4,10.1,0,0
7.731,14.8,0,-11.3,0.6,34.8,0,208,0,0,0,0,0,0,71.3,2,3,90,15.53,15.5,11.4,11.6,10.7,225,712.7,2686,0,0,4.9,-0.4,9.7,0,0
7.835,14.8,0,-11.2,0.6,34.8,0,208,0,0,0,0,0,0,72,2,3,90,15.85,15.65,11.4,11.6,10.6,226,738,2654,0,0,4.8,-0.8,9.2,0,0
7.936,14.8,0,-11.2,0.6,34.8,0,208,0,0,0,0,0,0,72.7,2,3,90,16.22,15.9,11.4,11.6,10.5,226,756,2621,0,0,4.7,-0.8,8.7,0,0
8.036,14.8,0,-11.2,0.6,34.8,0,208,0,0,0,0,0,0,72.5,2,3,90,16.38,15.93,11.5,11.6,10.3,226,778,2587,0,0,4.6,-0.8,8,0,0
8.136,14.8,0,-11.2,0.5,34.8,0,208,0,0,0,0,0,0,72.5,2,3,90,16.42,15.9,11.6,11.6,10.2,226,781.5,2549,12,12.2,4.5,-1.1,7.5,0,0
8.240,14.8,0,-11.2,0.6,34.8,0,208,0,0,0,0,0,0,72.5,2,3,90,16.38,15.93,11.6,11.6,10.1,226,795.4,2505,12,13,4.5,-1.1,7,0,0
8.335,14.8,0,-11.2,0.5,34.8,0,208,0,0,0,0,0,0,72.3,2,3,90,16.22,15.9,11.5,11.6,10,226,806.3,2501,10.2,10.6,4.5,-1.1,6.9,0,0
8.438,14.8,2.8,-11.2,0.5,34.8,0,208,0,0,0,0,0,0,73.4,2,3,90,15.92,15.72,11.4,11.4,9.8,226,836.3,2479,0,0,4.4,-1.1,0,0,0
8.534,14.8,37.9,-11.2,0.5,34.8,0,208,0,0,0,0,0,0,72.3,2,3,90,14.93,14.91,11.4,18.9,11,226,785.4,2501,0,0,4.5,18.8,31.1,0,0
8.639,14.8,65.5,-5.9,0,34.6,0,208,0,0,0,0,0,0,70.2,2,3,90,15.22,15.06,39.4,62.7,32.5,226,915.2,2566,0,0,19.2,36,157.9,0,0
8.739,14.8,92.6,-0.2,-0.1,33.9,6.7,208,0,0,0,0,0,0,76,20,3,90,16.29,15.93,74.9,115.7,80.3,226,823.3,2585,0,0,63.5,8.6,274.6,0,0
8.848,14.8,99.6,0,0.2,33.4,12.6,208,0,0,0,0,0,0,80.1,20,3,90,14.02,13.62,79,147,110.5,226,813.5,2575,0.1,-1.4,79.1,18.4,276.6,0,0
8.949,14.8,99.6,0.2,0.3,33,18.7,208,0,0,0,0,0,0,73.4,20,3,90,12.45,12.56,80.6,162.5,134.5,226,1027.8,2578,-12,-12,81,14.2,281.4,0,0
9.049,14.8,99.6,0.4,0.5,32.9,19.1,208,0,0,0,0,0,0,72.7,20,3,90,12.92,13.24,81.5,163.5,146.6,226,1274.3,2626,-12,-12,81,18.4,285.8,0,0
9.149,14.8,99.6,0.6,0.7,32.9,19.3,208,0,0,0,0,0,0,73.7,20,3,90,13.94,14.25,82.4,163.8,153.1,226,1185.8,2640,-12,-12,81.1,14.2,288.9,0,0
9.244,14.8,99.6,0.8,0.9,32.9,19.4,208,0,0,0,0,0,0,71.6,20,3,88,14.73,15.23,83.8,164.7,157.3,226,1142.7,2693,-10,-9.9,81.1,18.4,295.1,0,0
9.349,14.8,99.6,1,1.2,32.9,19.4,208,0,0,0,0,0,0,71.6,20,3,88,15.46,15.86,85,164.6,160.9,226,1203.6,2720,-4.9,-4,81.1,18,299.5,0,0
9.449,14.8,99.6,1.3,1.4,32.9,19.4,208,0,0,0,0,0,0,74.3,20,3,88,14.76,15.47,86.4,164.7,164.1,226,1270.4,2757,-2.8,-1.9,81,18,304.2,0,0
9.590,14.8,99.6,1.5,1.6,32.8,19.4,208,0,0,0,0,0,0,74.6,20,3,88,14.13,15,87.3,164.8,167,226,1299,2793,-5.1,-2.4,81,18,309.3,0,0
9.698,14.8,99.6,1.9,2.1,32.9,19.3,207,0,0,0,0,0,0,73.2,20,3,88,14.79,15.3,89.7,164.9,171,226,1316.5,2854,-7.1,1.1,81,18,318.4,0,0
9.799,14.8,99.6,2.3,2.4,32.9,19.3,207,0,0,0,0,0,0,71.8,20,3,88,15.63,15.4,91.7,165.3,173.9,226,1337.6,2897,0.9,3.7,81,17.2,327.1,0,0
9.898,14.8,99.6,2.6,2.7,32.9,19.4,208,0,0,0,0,0,0,74.3,20,3,88,14.58,15.11,93.4,165.4,176.6,226,1476.3,2940,0.7,4.4,81,17.2,334.9,0,0
9.999,14.8,99.6,3,3,32.9,19.4,208,0,0,0,0,0,0,75.5,20,3,88,14.13,14.89,95.5,165.8,179.5,226,1459.8,2978,-2.8,4.5,81,17.2,343.5,0,0
10.099,14.8,99.6,3.3,3.4,32.9,19.4,208,0,0,0,0,0,0,72.7,20,3,88,14.67,15.11,97.2,165.8,182.5,226,1472.1,3022,-3.3,6.8,81,17.2,350.6,0,0
10.198,14.8,99.6,3.7,3.8,32.9,19.4,207,0,0,0,0,0,0,72,20,3,88,15.56,15.16,99.2,166,186.1,226,1552.6,3081,2.5,8.7,81,17.2,358.2,0,0
10.293,14.8,99.6,4.1,4.2,32.9,19.5,208,0,0,0,0,0,0,73.7,20,3,88,14.99,14.91,101.5,166.2,190,226,1677.4,3122,5.3,9,81,17.2,366.9,0,0
10.399,14.8,99.6,4.4,4.7,32.9,19.5,207,0,0,0,0,0,0,75.7,20,3,86,14.33,14.79,103.5,166.3,194,226,1717.4,3176,2.3,9,81,17.2,374.9,0,0
10.499,14.8,99.6,4.9,5,32.9,19.4,208,0,0,0,0,0,0,72.7,20,3,86,14.67,14.67,105.8,166.5,198.1,226,1763.9,3224,1.7,8.7,81,17.2,384.3,0,0
10.593,14.8,99.6,5.3,5.5,32.9,19.4,207,0,0,0,0,0,0,71.4,20,3,86,15.49,14.71,108.2,166.6,202.4,226,1864.1,3271,6,9.2,81,17.2,394,0,0
10.699,14.8,99.6,5.8,5.9,32.9,19.4,207,0,0,0,0,0,0,75.7,20,3,86,14.99,14.66,110.8,166.8,206.9,226,1948.9,3334,9.1,9.3,81,17.2,405.6,0,0
10.799,14.8,99.6,6.2,6.4,32.9,19.4,207,0,0,0,0,0,0,75.7,20,3,86,14.18,14.58,113.1,167,211.6,226,2029.6,3390,3.5,8.9,81,17.2,418.9,0,0
10.899,14.8,99.6,6.7,6.9,33,19.5,208,0,0,0,0,0,0,71.6,20,3,86,14.73,14.61,116,167.2,216.2,226,2130.5,3445,5.4,9.6,81,17.2,436.8,0,0
10.993,14.8,99.6,7.2,7.4,33,19.5,207,0,0,0,0,0,0,75.5,20,3,86,14.9,14.46,118.6,167.4,220.7,226,2316.4,3507,7.8,9.8,81,17.2,454.4,0,0
11.099,14.8,99.6,7.7,7.9,33,19.7,207,0,0,0,0,0,0,77.6,2,3,86,14.34,14.15,121.2,167.9,225.3,226,2388.8,3569,8,10.6,81,17.2,483.8,0,0
11.198,14.8,99.6,8.2,8.4,33,19.6,207,0,0,0,0,0,0,76,2,3,86,13.91,13.77,124.1,168.1,229.6,226,2532.5,3631,8.1,10.6,81,16.9,499.7,0,0
11.294,14.8,99.6,8.8,9,33,19.8,207,0,0,0,0,0,0,74.5,2,3,86,13.84,13.67,127.3,168.8,234.1,226,2581,3699,9,11.3,81,15.8,516.7,0,0
11.400,14.8,99.6,9.2,9.6,33.1,19.9,207,0,0,0,0,0,0,77.8,2,3,86,13.32,13.19,129.3,168.9,238,226,2751.7,3764,6.6,9.1,81,15.4,527.7,0,0
11.501,14.8,99.6,10.1,10.3,33.1,20,207,0,0,0,0,0,0,74.8,2,3,86,13.34,13.26,133.9,169.6,241.9,226,2576.1,3844,5.1,7.7,81,14.2,549.1,0,0
11.597,14.8,99.6,10.9,11.1,33.1,20.4,207,0,0,0,0,0,0,68.8,2,3,86,13.06,12.82,136,170.1,246.8,226,2664.6,3903,2.9,4.6,81,13.9,557.1,0,0
11.701,14.8,99.6,11.4,12.1,33.1,20.6,207,0,0,0,0,0,0,75.7,2,3,84,12.79,12.79,137.4,170.2,251.5,226,2744.4,3981,-1.6,1.4,81.1,13.5,566.4,0,0
11.799,14.8,99.6,12.9,13.2,33.1,21,207,0,0,0,0,0,0,77.1,2,3,84,13.47,13.41,141.5,170.9,256.6,226,2668.2,4080,0,3.3,81,12.8,581.4,0,0
11.899,14.8,99.6,12.9,14.2,33.1,21.1,207,0,0,0,0,0,0,78,2,3,84,13.52,13.37,141.7,170.9,262.5,226,2668.2,4154,2.4,5.2,81,12.4,593.5,0,0
11.998,14.8,99.6,14.4,15.3,33.1,21.2,207,0,0,0,0,0,0,83.1,2,3,84,13.45,13.22,145.7,170.9,268.3,226,2629.7,4239,4.2,6.4,81,12,620.6,0,0
12.094,14.8,99.6,15.7,16.3,33.1,21.3,207,0,0,0,0,0,0,62.6,2,3,84,13.22,13.18,149.4,170.9,274.4,226,2450.5,4349,5.2,8.1,81,10.5,638.4,0,0
12.194,14.8,99.6,15.7,17.2,33.1,21.5,207,0,0,0,0,0,0,65.8,2,3,84,12.98,12.82,149.4,170.9,280.5,226,2294.4,4452,6,8.6,81,10.5,642.8,0,0
12.298,14.8,99.6,17.2,17.8,33,21.7,207,0,0,0,0,0,0,74.8,2,3,84,12.66,12.48,153.6,170.9,286.9,226,1958.4,4536,5.6,7.9,81,9.4,666.5,0,0
12.398,14.8,99.6,17.2,18.3,33,21.8,207,0,0,0,0,0,0,64.7,2,3,84,12.38,12.19,153.6,170.8,292.8,226,1853.8,4641,4.4,6.7,81,9.4,670.1,0,0
12.498,14.8,99.6,17.2,18.5,32.9,21.9,207,0,0,0,0,0,0,76.4,2,3,84,12.49,12.4,153.6,170.7,299.1,226,1810.2,4753,4.4,7,81,9.4,675.3,0,0
12.594,14.8,99.6,17.2,18.6,32.8,22.1,207,0,0,0,0,0,0,80.6,2,3,84,12.49,12.36,153.6,170.7,305.8,226,1797,4837,4.8,7.2,81,9.8,682.4,0,0
12.693,14.8,99.6,18.2,18.7,32.8,22.3,208,0,0,0,0,0,0,80.8,2,3,84,12.4,12.33,156.4,170.6,312.1,226,1728.5,4924,4.3,7.1,81,9.4,698.9,0,0
12.793,14.8,99.6,18.2,18.6,32.7,22.5,207,0,0,0,0,0,0,73.9,2,3,84,12.25,12.06,156.3,170.6,319.2,226,1638.1,5028,3.1,5.5,81,9.8,706.8,0,0
12.895,14.8,99.6,18.2,18.8,32.6,22.7,208,0,0,0,0,0,0,67.4,2,3,84,12.39,12.12,156.4,170.6,326.2,226,1650,5109,3.5,5.4,81,9.8,710.9,0,0
12.998,14.8,99.6,18.2,18.7,32.6,22.8,208,0,0,0,0,0,0,78.7,2,3,84,12.2,12.1,156.4,170.6,332.8,226,1645.7,5196,2.5,5,81,9.8,713.4,0,0
13.093,14.8,99.6,18.2,18.5,32.5,22.8,208,0,0,0,0,0,0,77.3,2,3,84,12.3,12.1,156.3,170.6,340,226,1641.4,5299,3.1,4.7,81,9.8,715.9,0,0
13.199,14.8,99.6,18.1,18.6,32.4,22.8,208,0,0,0,0,0,0,71.8,2,3,84,12.25,11.99,156,170.6,347.2,226,1653.3,5381,2.6,3.9,81,9.8,717.6,0,0
13.298,14.8,99.6,18.1,18.5,32.3,22.8,208,0,0,0,0,0,0,82,2,3,84,12.36,12.07,156,170.6,353.2,226,1625,5472,4.2,4.3,81.1,9.8,720.2,0,0
13.400,14.8,99.6,18.1,18.7,32.2,22.8,208,0,0,0,0,0,0,69.9,2,3,84,12.03,11.95,156,170.5,359.3,226,1607.9,5566,2.1,3.7,81,9.4,720.1,0,0
13.501,14.8,99.6,18.1,18.6,32.1,22.8,208,0,0,0,0,0,0,78.5,2,3,84,12.3,12.07,156,170.5,365.6,226,1631,5655,3.9,4.1,81,9.8,720.5,0,0
13.607,14.8,99.6,18.1,18.6,32.1,22.8,208,0,0,0,0,0,0,83.1,2,3,84,12.15,11.86,156,170.5,372.6,226,1650,5735,3.2,4.2,81,9.8,723.1,0,0
13.709,14.8,99.6,18.1,18.4,31.9,22.8,208,0,0,0,0,0,0,73.7,2,3,84,12.13,12,156,170.5,379.5,226,1657.2,5861,1.8,3.5,81,10.5,723.4,0,0
13.809,14.8,99.6,17.8,18,31.8,22.8,208,0,0,0,0,0,0,76.2,2,3,84,12.29,12.03,155.4,170.5,386.7,232,1689.2,5922,1.1,2.5,81,10.9,722.8,0,0
13.909,14.8,99.6,17.7,17.9,31.8,22.8,208,0,0,0,0,0,0,69,2,3,84,12.28,12.03,155,170.5,392.5,232,1727.4,5992,0.7,2.9,81,12,721.4,0,0
14.008,14.8,99.6,17.5,17.8,31.7,22.8,208,0,0,0,0,0,0,85.6,2,3,84,12.33,12.09,154.6,170.4,398,232,1770.9,6085,0.6,2.6,81,12,722.9,0,0
14.110,14.8,99.6,17.3,17.8,31.6,22.8,208,0,0,0,0,0,0,70,2,3,84,12.42,12.09,154.1,170.4,404.1,232,1836.1,6204,0.8,3.6,81,12.4,721,0,0
14.209,14.8,99.6,17.3,17.8,31.5,22.7,208,0,0,0,0,0,0,67.9,2,3,84,12.46,12.19,153.9,170.4,410.3,232,1888.1,6257,2.9,4.5,81,12.4,719,0,0
14.314,14.8,99.6,17.2,17.5,31.4,22.7,208,0,0,0,0,0,0,72.2,2,3,84,12.13,12.05,153.7,170.4,415.9,232,1899.4,6341,4.4,5,81,12.8,720,0,0
14.421,14.8,99.6,17.1,17.3,31.3,22.7,208,0,0,0,0,0,0,64.9,2,3,84,12.06,11.89,153.5,170.4,421.6,232,1905.9,6436,3.1,3.9,81,12.8,718.7,0,0
14.525,14.8,99.6,17,17.3,31.2,22.7,208,0,0,0,0,0,0,72.7,2,3,84,12.23,12.12,153.1,170.4,426.7,232,1946.2,6506,3,5.2,81,13.5,718.1,0,0
14.628,14.8,99.6,16.9,17.3,31.1,22.7,208,0,0,0,0,0,0,67.9,2,3,84,12.1,12.03,152.9,170.3,432.3,232,1963.7,6594,4.5,4.7,81,13.5,716.9,0,0
14.728,14.8,99.6,16.8,17,31,22.6,208,0,0,0,0,0,0,65.6,2,3,86,12.15,11.97,152.6,170,437.4,232,1998.4,6669,1.9,3.9,81,13.9,717.6,0,0
14.870,14.8,99.6,16.7,17.1,30.9,22.6,208,0,0,0,0,0,0,61.7,2,3,86,12.23,12.12,152.3,170,442.1,234,2017.2,6738,4,4.2,81,13.9,715.9,0,0
14.968,14.8,99.6,16.6,16.9,30.9,22.5,208,0,0,0,0,0,0,66,2,4,86,12.25,12.12,152,169.5,447.7,234,2059.4,6803,4,4.1,81.1,14.2,714.1,0,0
15.068,14.8,99.6,16.5,16.9,30.9,22.5,208,0,0,0,0,0,0,66,2,4,86,12.02,11.93,151.7,169.6,449.2,234,2089.9,6607,2.1,3.9,81,-8.2,487.5,0,0
15.163,14.8,99.6,17.9,19.4,32,22.8,208,0,0,0,0,0,0,90.8,2,4,86,12.45,12.38,155.4,170.4,421.2,234,1704.2,5778,5.9,5.7,81,0,622.7,0,0
15.268,14.8,99.6,19,20.3,32.3,22.8,208,0,0,0,0,0,0,65.8,2,4,88,11.96,11.92,158.3,170.3,395.3,234,1458.4,5578,2.8,4.5,81,-0.8,635.7,0,0
15.369,14.8,99.6,19.8,20.2,32.3,22.8,208,0,0,0,0,0,0,67,2,4,88,12.53,12.26,160.5,170.3,380,234,1507.4,5559,5.4,7.3,81,1.1,659.3,0,0
15.468,14.8,99.6,19.8,20.2,32.3,22.8,208,0,0,0,0,0,0,67.9,2,4,88,12.16,12.12,160.5,170.3,374,234,1513.6,5581,5.9,5.6,81,1.1,662.7,0,0
15.570,14.8,99.6,19.6,20.2,32.2,19,208,0,0,0,0,0,0,92.1,2,4,88,12.2,12,159.8,170.5,373.9,234,1537.8,5709,6,7.2,81,9.8,741.6,0,0
15.669,14.8,99.6,19.1,19.5,32,19.2,208,0,0,0,0,0,0,89.5,2,4,90,12.18,11.92,158.6,170.5,380.1,234,1547.7,5829,4,6,81,10.5,736.8,0,0
15.769,14.8,99.6,18.9,18.9,32,19.5,208,0,0,0,0,0,0,87,2,4,90,12.12,11.87,157.8,170.5,382.9,235,1592.2,5770,2.5,4.3,81,10.5,733.1,0,0
15.869,14.8,99.6,18.7,18.8,32,19.8,208,0,0,0,0,0,0,80.1,2,4,90,12.16,11.96,157.2,170.5,384.2,235,1655.7,5819,2.1,2.7,81,10.5,729.4,0,0
15.969,14.8,99.6,18.5,18.7,31.9,20,208,0,0,0,0,0,0,77.3,2,4,90,11.97,11.96,156.7,170.5,386.1,235,1701.2,5827,2.2,2.2,81,10.5,728,0,0
16.069,14.8,99.6,18.3,18.6,31.9,20.2,208,0,0,0,0,0,0,78.7,2,4,90,11.92,11.9,156.2,170.5,388.5,235,1729.6,5907,1.3,2.5,81,10.9,726.5,0,0
16.168,14.8,99.6,18.2,18.5,31.8,20.5,208,0,0,0,0,0,0,67.2,2,4,90,12,11.87,155.7,170.5,391.7,235,1786.1,5969,1,1.3,81,10.9,724.8,0,0
16.270,14.8,99.6,18.1,18.3,31.7,20.8,210,0,0,0,0,0,0,72,2,4,90,11.97,11.99,155.6,170.5,395.1,235,1799.6,6030,0.6,1.9,81,11.2,724.3,0,0
16.364,14.8,99.6,18,18.2,31.7,21.1,210,0,0,0,0,0,0,84,2,4,90,12.09,12,155.2,170.5,398.5,235,1851.5,6066,0.6,1,81,11.2,722.4,0,0
16.468,14.8,99.6,17.9,18.2,31.7,21.4,210,0,0,0,0,0,0,59.1,2,4,90,12.13,12.03,154.9,170.5,401.6,235,1877.6,6104,1.5,1.8,81,12,724.3,0,0
16.564,14.8,99.6,17.8,18.1,31.6,21.7,210,0,0,0,0,0,0,71.3,2,4,90,12.1,12.13,154.5,170.5,404.8,235,1891.8,6127,1.4,2.8,81,12,722.7,0,0
16.669,14.8,99.6,17.8,18,31.6,22,210,0,0,0,0,0,0,66.5,2,4,90,12.18,12.09,154.5,170.5,407.6,235,1914.2,6186,2.5,2.9,81,12.4,722.2,0,0
16.768,14.8,99.6,17.8,18,31.5,22.3,210,0,0,0,0,0,0,88.2,2,4,90,12.22,12.2,154.4,170.5,410.2,234,1933,6223,1.8,3,81,12.4,721.8,0,0
16.865,14.8,99.6,17.7,18.2,31.4,22.6,210,0,0,0,0,0,0,67.5,2,4,90,12.46,12.26,154.1,170.5,414.5,234,1994,6311,1.6,4.1,81,12.8,721.7,0,0
16.970,14.8,99.6,17.7,17.9,31.4,22.9,210,0,0,0,0,0,0,66.2,2,4,91,12.28,12,154,170.4,418,234,1992,6366,3.4,5.2,81,12.8,721.4,0,0
17.070,14.8,99.6,17.6,17.9,31.3,23.2,210,0,0,0,0,0,0,64,2,4,91,12.1,12.07,153.8,170.4,421.4,234,1975.2,6388,3.5,4.4,81,12.8,719.9,0,0
17.168,14.8,99.6,17.5,18.1,31.3,23.2,210,0,0,0,0,0,0,86.3,2,4,91,12.22,12.07,153.5,170.4,423.8,234,2018.6,6425,2.7,4,81,12.8,718.8,0,0
17.268,14.8,99.6,17.5,17.8,31.3,23.2,210,0,0,0,0,0,0,67.7,2,4,91,12.35,12.05,153.5,170.4,425.6,234,2050.6,6443,3,4.8,81,12.8,718.5,0,0
17.363,14.8,99.6,17.5,17.8,31.2,23.2,212,0,0,0,0,0,0,65.3,2,4,91,12.13,12,153.2,170.4,428,234,2014.4,6491,4.8,5.2,81,12.8,717,0,0
17.469,14.8,99.6,17.4,17.7,31.1,23.2,212,0,0,0,0,0,0,68.3,2,4,93,12.23,12.03,153,170.4,431.8,234,2069.4,6551,1.8,3.7,81,13.5,717.5,0,0
17.598,14.8,99.6,17.4,17.7,31.1,23.2,212,0,0,0,0,0,0,69.9,2,4,93,12.18,12.05,152.9,170.4,435.2,234,2083.3,6598,4.6,5,81,13.5,716.9,0,0
17.730,14.8,99.6,17.3,17.6,31,23.2,212,0,0,0,0,0,0,60.8,2,4,93,12.06,12.07,152.6,170.1,438.5,234,2098.5,6637,2,4.3,81,13.9,717.2,0,0
17.826,14.8,99.6,17.2,17.6,30.9,23.2,212,0,0,0,0,0,0,56.1,2,4,93,12.23,12.09,152.3,170,441.9,234,2116,6716,3.2,3.8,81,13.9,715.7,0,0
17.928,14.8,99.6,17.1,17.5,30.9,23.2,212,0,0,0,0,0,0,63.3,2,4,93,12.06,12.05,152,170,444,234,2126.9,6706,3.6,4.9,81.1,13.9,714.1,0,0
18.028,14.8,99.6,17.1,17.5,30.9,23.1,212,0,0,0,0,0,0,60.3,2,5,93,12.26,12.07,151.9,169.9,445.1,234,2159.6,6701,2.4,4.2,81,-5.6,713.9,0,0
18.128,14.8,99.6,18.3,19.6,32,23.3,212,0,0,0,0,0,0,81.7,2,5,93,12.39,12.2,155.2,170.3,421,234,1938.7,5804,4.7,5.5,81,0.8,639.4,0,0
18.228,14.8,99.6,19.6,20.4,32.1,23.4,212,0,0,0,0,0,0,70,2,5,93,12.1,11.96,158.6,170.3,399,234,1581.7,5700,2.6,4.5,81,0,647,0,0
18.329,14.8,99.6,19.6,20.3,32.1,23.4,212,0,0,0,0,0,0,65.4,2,5,93,12.39,12.12,158.6,170.3,387.5,234,1631.1,5707,3.2,4.9,81,1.1,660.6,0,0
18.429,14.8,99.6,19.6,19.9,32,19.6,212,0,0,0,0,0,0,81.5,2,5,93,12.22,12.15,158.3,170.5,385.5,234,1652.2,5814,4,4.6,81,10.5,734.7,0,0
18.537,14.8,99.6,19.2,19.6,32,19.9,212,0,0,0,0,0,0,66.7,2,5,93,12.1,11.97,157.2,170.5,384.7,234,1687,5792,3,3.8,81,10.5,729.1,0,0
18.665,14.8,0,19.1,19.2,32.4,15.7,212,0,0,0,0,0,0,70,2,5,93,12.06,11.86,156.9,158.1,376,234,1722.9,5753,1.8,2.4,81,2.6,664,0,0
18.769,14.8,0,6.6,25.9,34.4,0,212,0,0,0,0,0,0,66,2,5,93,12.28,11.95,114.6,66,254,232,2008.2,5717,1.1,2.4,18.8,-4.9,376.2,0,0
18.869,14.8,0,-6,20.4,34.8,0,212,0,0,0,0,0,0,82.2,2,5,95,13.19,13.28,45.3,29.1,130.4,232,2953.6,5711,4,3.2,8.6,13.5,182.6,0,0
18.969,14.8,0,-11.1,14.8,34.8,0,212,0,0,0,0,0,0,75.3,6,5,95,14.13,14.51,14.2,11.9,55,232,2359.9,5587,10.5,4.6,3.4,15,55,0,0
19.068,14.8,0,-11.7,10.1,34.8,0,214,0,0,0,0,0,0,76.6,6,5,95,12.42,13.61,10.9,11.9,31.1,232,2153,5646,-4.6,-2.7,5.1,7.1,24,0,0
19.163,14.8,0,-11.6,7.3,34.8,0,212,0,0,0,0,0,0,76.4,6,5,93,12.5,13.15,11.5,11.9,25,232,1957.1,5601,-0.8,-10.1,5.6,6.8,26.1,0,0
19.269,14.8,0,-11.6,5.6,34.8,0,214,0,0,0,0,0,0,76.2,6,5,93,12.96,13.25,11.6,11.9,23.3,232,1780.6,5580,12,-11,6.2,6.8,26.6,0,0
19.396,14.8,0,-11.6,4.3,34.8,0,214,0,0,0,0,0,0,75.5,6,5,93,13.29,13.49,11.4,11.7,22.6,232,1667.4,5548,0,0,6.7,7.9,0,0,0
19.522,14.8,0,-11.6,3.3,34.8,0,214,0,0,0,0,0,0,77.3,2,5,93,18.8,20.02,11.3,11.7,22.1,232,1597.8,5525,0,0,7,4.9,0,0,0
19.655,14.8,0,-11.6,2.7,34.8,0,214,0,0,0,0,0,0,82.8,2,5,93,39.09,41.37,11.2,11.7,22,232,1229.9,5501,0,0,7.5,4.9,0,0,0
19.786,14.8,0,-11.5,2.2,34.8,0,214,0,0,0,0,0,0,80.5,2,5,93,96.47,105.24,11.6,11.6,21.8,232,884.7,5469,0,0,7.7,5.2,0,0,0
19.904,14.8,0,-11.5,1.9,34.8,0,214,0,0,0,0,0,0,81.5,2,6,93,194.34,210.3,11.4,11.6,21.6,232,646.3,5421,0,0,7.8,3.4,0,0,0
20.009,14.8,0,-11.5,1.7,34.8,0,214,0,0,0,0,0,0,80.5,2,6,93,231.96,201.08,11.5,11.5,21.2,232,652.8,5286,0,0,7.7,0.4,0,0,0
20.125,14.8,0,-11.4,1.6,34.8,0,214,0,0,0,0,0,0,79.4,2,6,93,209.79,206.36,11.3,11.4,20.5,232,684.3,5125,0,0,7.5,-2.2,0,0,0
20.239,14.8,0,-11.4,1.5,34.8,0,214,0,0,0,0,0,0,79.6,2,6,93,214.13,194.14,11.2,11.3,19.6,232,713.8,4938,0,0,7.4,-5.2,0,0,0
20.380,14.8,0,-11.4,1.4,34.8,0,216,0,0,0,0,0,0,78.7,2,6,93,234.95,189.06,11.1,11.2,18.8,232,739.9,4783,0,0,7.3,-6.8,0,0,0
20.503,14.8,0,-11.4,1.1,34.8,0,216,0,0,0,0,0,0,78.5,2,6,93,221.27,192.28,10.9,11.2,18.2,232,766,4720,0,0,7.9,-7.5,0,0,0
20.626,14.8,0,-11.3,1.1,34.8,0,216,0,0,0,0,0,0,79,2,6,93,226.05,192.79,11.3,11.2,18.1,232,788.6,4718,0,0,7.9,-7.5,0,0,0
20.746,14.8,0,-11.4,1,34.8,0,216,0,0,0,0,0,0,79,2,6,93,210.82,199.22,11,11.1,17.9,232,797.6,4659,0,0,8,-7.9,0,0,0
20.875,14.8,0,-11.3,1,34.8,0,216,0,0,0,0,0,0,78.5,2,6,93,223.14,198.9,11.3,11.1,17.7,235,817.3,4640,0,0,7.9,-7.9,0,0,0
