﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.0 INA0S INA0S e40 ST DCT EBC 3.5 v4 - WBAKG1C52CJ217126.mhd
667.360,14.7,0,-11.1,0,208,72,1,91,14.47,14.76,11.8,11.8,0,8.9,239,739.3,2084,-1.3,1.6,3.8,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,6.4,0,0,0,0,0
667.467,14.7,0,-11.1,0,208,71.6,1,91,14.38,14.67,11.8,11.9,-0.8,8.3,239,714.4,1928,-1.8,0.7,3.6,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,4.2,0,0,0,0,0
667.605,14.7,0,-11.1,0,208,72.5,1,91,14.3,14.54,11.9,12.1,-3.9,7.6,239,705.3,1708,-2.5,-0.3,3.4,-6.8,-6.8,-6.8,-6.8,-6.8,-6.8,5.3,0,0,0,0,0
667.708,14.7,0,-10.9,0,208,72.2,1,93,14.2,14.48,12.1,12.2,-7.8,6.7,239,697.3,1476,0,0,3.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0,0,0,0,0,0
667.809,14.7,0,-10.8,0,208,71.8,1,93,14.25,14.5,12.2,12.4,-11.7,6.1,239,729.7,1302,0,0,2.8,-6.8,-6.8,-6.8,-6.8,-6.8,-6.8,0,0,0,0,0,0
667.909,14.7,0,-10.8,0,208,71.6,1,93,14.37,14.56,12.3,12.6,-13.2,5.4,239,748.6,1118,0,0,2.3,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,0,0,0,0,0,0
668.009,14.7,0,-10.4,0,208,71.4,1,93,14.64,14.73,13.7,16.4,-14.8,5.4,239,739,982,0,0,3.3,12,12,12,12,12,12,37.7,0,0,0,0,0
668.111,14.7,0,-9.9,0,210,71.1,1,93,14.87,15.13,16.3,16.5,-15.6,5.5,239,712.3,927,0,0,2.6,1.5,1.5,1.5,1.5,1.5,1.5,37.6,0,0,0,0,0
668.218,14.7,0,-9.8,0,210,70.9,1,93,14.93,15.26,16.4,16.8,-15.6,5.5,239,765.4,930,0,0,2.5,1.9,1.9,1.9,1.9,1.9,1.9,38.6,0,0,0,0,0
668.324,14.7,0,-9.8,0,210,72,1,93,15.11,15.44,16.6,16.9,-15.6,5.5,239,827,933,0,0,2.5,3.8,3.8,3.8,3.8,3.8,3.8,41.2,0,0,0,0,0
668.556,14.7,2.2,-9.8,0,210,74.1,1,93,15.65,15.93,16.6,21.8,-16.3,5.7,239,820.5,923,0,0,2.5,14.2,14.2,14.2,14.2,14.2,14.2,49.7,0,0,0,0,0
668.670,14.7,0,-8.8,0,210,72.2,1,93,15.96,16.23,21.1,20.7,-16.3,6.6,239,765.1,910,0,0,3,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,54.1,0,0,0,0,0
668.810,14.7,0,-8.9,0,210,73.4,1,93,16.26,16.43,20.8,19.3,-16.3,6.4,237,742.1,916,0,0,3,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,50.7,0,0,0,0,0
668.955,14.7,0,-9.4,0,210,72.7,1,93,16.68,16.63,18.7,15.3,-16.3,5.5,237,721,919,0,0,1.3,-6.4,-6.4,-6.4,-6.4,-6.4,-6.4,35.5,0,0,0,0,0
669.093,14.7,0,-10.1,0,210,72.2,1,93,16.88,16.72,15.4,15.9,-15.6,5,237,703.7,907,0,0,1.9,1.5,1.5,1.5,1.5,1.5,1.5,34.1,0,0,0,0,0
669.235,14.7,0,-10.1,0,210,71.6,1,93,16.79,16.72,15.2,16.3,-16.3,5,237,684.1,879,0,0,2.2,2.6,2.6,2.6,2.6,2.6,2.6,34.6,0,0,0,0,0
669.380,14.7,3.9,-9.9,0,210,71.3,1,93,16.71,16.72,16,24.5,-16.3,5.4,237,674.7,832,0,0,2.9,4.1,4.1,4.1,4.1,4.1,4.1,39.3,0,0,0,0,0
669.522,14.7,37.6,-5.6,0,210,71.4,1,93,16.63,16.68,35.6,62.5,-14,11.1,237,631.2,780,0,0,8.6,1.9,1.9,1.9,1.9,1.9,1.9,123.4,4,0,0,0,0
669.651,14.7,99.6,-1.9,0,210,71.6,1,93,16.46,16.63,56.7,58.9,-14,16.8,237,655.1,860,5.8,12,8.9,1.9,1.9,1.9,1.9,1.9,1.9,209.7,4,0,0,0,0
669.782,14.6,99.6,-2,0,210,73.9,1,93,16.31,16.52,58,54.5,-14,17.8,237,1012.4,948,8.5,12,8.9,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,190.8,4,0,0,0,0
