﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.0 INA0S INA0S e40 ST DCT EBC 3.5 v4 - WBAKG1C52CJ217126.mhd
1571.939,14.7,0,-10.9,0,208,70.2,1,99,13.65,12.94,12.5,12.4,-15.6,6,230,667.8,1351,-0.5,-4.8,2.9,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,9.5,0,0,0,0,0
1572.043,14.7,0,-10.8,0,208,70.9,1,99,13.44,12.94,12.6,12.5,-16.3,5.7,230,718.9,1253,-3.1,-5.3,2.8,-5.2,-5.6,-5.2,-5.6,-5.2,-5.6,11.3,0,0,0,0,0
1572.139,14.7,0,-10.8,0,208,71.8,1,99,13.41,13.01,12.6,12.6,-17.1,5.3,230,755.9,1164,-2.8,-4.4,2.6,-3,-3.8,-3,-3.8,-3,-3.8,17.4,0,0,0,0,0
1572.331,14.7,0,-10.7,0,208,72.7,1,99,13.48,13.19,12.9,14.3,-17.9,5.3,230,793.8,1081,-2.6,-2.8,2.6,8.6,6.4,8.6,6.4,8.6,6.4,33,0,0,0,0,0
1572.609,14.7,0,-9.9,0,208,72.2,1,99,13.91,13.61,16.1,16.9,-18.7,5.4,230,803.6,911,-0.2,0.1,2.7,5.2,3.8,5.2,3.8,5.2,3.8,41.4,0,0,0,0,0
1572.708,14.7,0,-9.9,0,208,72.3,1,99,14.01,13.68,16.3,17.3,-18.7,5.4,230,798.5,905,0,0.3,2.6,5.6,3.8,5.6,3.8,5.6,3.8,42.3,0,0,0,0,0
1572.804,14.7,0,-9.8,0,208,72.9,1,99,14.11,13.8,16.6,17.1,-18.7,5.4,230,798.8,890,0.1,0.8,2.6,7.5,5.6,7.5,5.6,7.5,5.6,42.3,0,0,0,0,0
1572.899,14.7,0,-9.8,0,208,73.2,1,99,14.24,13.88,16.7,16.2,-18.7,5.2,230,790.9,887,0.5,1,2.5,5.2,3.8,5.2,3.8,5.2,3.8,43.9,0,0,0,0,0
1572.999,14.7,0,-9.8,0,208,72.5,1,99,14.34,13.98,16.6,16,-18.7,4.9,230,785.8,872,0.9,1.4,2.3,4.1,2.6,4.1,2.6,4.1,2.6,41.9,0,0,0,0,0
1573.105,14.7,0,-9.8,0,208,72,1,100,14.44,14.08,16.6,18,-18.7,5.1,230,785.8,846,1.2,1.8,2.7,6.8,4.9,6.8,4.9,6.8,4.9,44.7,0,0,0,0,0
1573.199,14.7,0,-9.6,0,208,71.8,1,100,14.54,14.17,17.2,19,-19.4,5.2,230,773.7,832,1.4,2.2,2.6,8.2,5.6,8.2,5.6,8.2,5.6,46.1,0,0,0,0,0
1573.302,14.7,0,-9.4,0,208,72.3,1,100,14.64,14.25,18.1,19.3,-19.4,5.4,230,764.5,819,1.5,2.5,2.7,6.4,4.1,6.4,4.1,6.4,4.1,50.3,0,0,0,0,0
1573.404,14.7,0,-9.3,0,208,73,1,100,14.79,14.33,18.6,20.1,-19.4,5.5,230,763.3,796,2.2,2.8,2.7,7.1,4.1,7.1,4.1,7.1,4.1,52.8,0,0,0,0,0
1573.505,14.7,0,-9.1,0,208,72.9,1,100,14.93,14.43,19.7,21.4,-19.4,5.7,230,773.6,779,3.2,3.2,3,8.6,4.9,8.6,4.9,8.6,4.9,58,0,0,0,0,0
1573.604,14.7,0,-8.7,0,208,72.9,1,100,15.11,14.53,21.3,23.2,-18.7,5.9,230,777.1,755,5.2,3.5,3.2,9.8,5.2,9.8,5.2,9.8,5.2,64.5,0,0,0,0,0
1573.731,14.7,0,-8.5,0,208,72.3,1,100,15.29,14.6,22.2,22.1,-18.7,5.8,230,797.8,732,7.3,3.9,2.9,-1.9,-3,-1.9,-3,-1.9,-3,59.2,0,0,0,0,0
1573.829,14.7,0,-8.4,0,208,72.5,1,100,15.47,14.71,22.3,22.9,-18.7,5.7,230,837.6,709,9.7,4.4,2.7,3,1.5,3,1.5,3,1.5,65.8,0,0,0,0,0
1573.935,14.7,26.1,-7.2,0,208,73.7,1,100,15.57,14.79,28.2,64.5,-18.7,9.1,230,866.4,734,7.2,5.1,10.1,16.9,16.9,16.9,16.9,16.9,16.9,100.2,0,0,0,0,0
1574.031,14.7,99.6,-3.2,0,208,73.6,1,100,15.65,14.84,46.3,69.9,-14,13.7,232,837.4,707,8.3,7.4,10.3,15.8,15.8,15.8,15.8,15.8,15.8,172,4,0,0,0,0
