﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD version 2.04 INA0S INA0S e85 PI ST DCT EBC 3.5 v3.1 - WBAKG1C52CJ217126.mhd
100.574,14.8,0,-9.4,0.4,0,207,0,0,0,0,0,0,69,2,1,115,14.47,14.46,18,18.8,4.2,232,819,652,-1.3,-1.4,1.7,0.4,47.7,0,0
100.664,14.8,0,-9.4,0.4,0,207,0,0,0,0,0,0,68.8,2,1,115,14.53,14.48,18,18.9,4.2,232,828.6,655,-1.3,-1.5,1.8,-0.4,47.8,0,0
100.754,14.8,0,-9.4,0.3,0,207,0,0,0,0,0,0,68.6,2,1,115,14.58,14.53,18.3,19,4.3,232,841.1,655,-1.2,-1.5,1.8,-0.4,47.6,0,0
100.845,14.8,0,-9.3,0.3,0,207,0,0,0,0,0,0,68.6,2,1,115,14.63,14.56,18.5,19,4.3,232,846.6,655,-0.5,-1.5,1.8,-0.8,47.3,0,0
100.934,14.8,0,-9.3,0.3,0,207,0,0,0,0,0,0,68.6,2,1,115,14.66,14.6,18.6,19.2,4.3,232,848.3,654,-0.1,-1.2,1.8,-0.4,48.3,0,0
101.024,14.8,0,-9.3,0.3,0,207,0,0,0,0,0,0,68.4,2,1,115,14.68,14.61,18.7,19.5,4.3,232,860.9,654,0.8,-1.4,1.8,0.8,49.7,0,0
101.115,14.8,0,-9.3,0.3,0,207,0,0,0,0,0,0,68.6,2,1,115,14.71,14.66,18.8,19.7,4.4,232,857.9,656,1.5,-1.1,1.8,-0.4,48.9,0,0
101.204,14.8,0,-9.3,0.3,0,207,0,0,0,0,0,0,68.6,2,1,115,14.76,14.67,18.8,19.7,4.4,232,862.8,657,2.6,-1.3,1.8,-0.4,49.2,0,0
101.294,14.8,0,-9.3,0.3,0,207,0,0,0,0,0,0,68.8,2,1,115,14.79,14.7,18.9,19.8,4.5,232,870.9,655,3.3,-1.3,1.8,-0.8,49.2,0,0
101.384,14.8,0,-9.2,0.3,0,207,0,0,0,0,0,0,69,2,1,115,14.81,14.71,19,20,4.5,232,862.5,659,4,-1.3,1.9,0.4,50.5,0,0
101.475,14.8,0,-9.1,0.3,0,207,0,0,0,0,0,0,69,2,1,115,14.81,14.76,19.4,20.1,4.5,232,869,659,4.4,-1.1,1.9,-1.5,49.8,0,0
101.559,14.8,0,-9.1,0.3,0,207,0,0,0,0,0,0,68.8,2,1,115,14.84,14.79,19.4,20.3,4.6,232,863.3,660,5.2,-0.7,2,-0.8,50.5,0,0
101.651,14.8,0,-9.1,0.3,0,207,0,0,0,0,0,0,68.8,2,1,115,14.84,14.81,19.6,20.3,4.6,232,870.8,664,5.3,-0.8,1.9,-2.2,48.7,0,0
101.741,14.8,0,-9.1,0.3,0,207,0,0,0,0,0,0,68.8,2,1,115,14.81,14.81,19.7,20.4,4.7,232,865.5,662,5.5,-0.6,1.9,-1.9,49.5,0,0
101.835,14.8,0,-9,0.3,0,207,0,0,0,0,0,0,68.8,2,1,115,14.81,14.84,19.8,20.6,4.7,232,863.9,662,5.7,-0.3,1.9,-1.5,50.2,0,0
101.969,14.8,0,-9,0.3,0,207,0,0,0,0,0,0,68.8,2,1,115,14.79,14.89,19.9,20.6,4.7,232,866.6,662,5.6,-0.1,2,-1.9,50.2,0,0
102.065,14.8,0,-9,0.3,0,207,0,0,0,0,0,0,67.7,2,1,115,14.76,14.91,20,20.2,4.7,232,855.7,675,6.2,0.3,2,-5.2,47.9,0,0
102.154,14.8,0,-9,0.3,0,207,0,0,0,0,0,0,67.4,2,1,115,14.74,14.94,20.1,20.1,4.7,232,847.4,675,6.3,0.5,2,-5.6,46.8,0,0
102.289,14.8,99.6,-9,0.3,0,205,0,0,0,0,0,0,67,2,1,115,14.71,14.97,20,100.5,8.3,232,844.2,669,6.3,0.7,2.8,7.9,59.8,0,0
102.509,14.8,99.6,0.1,0.1,9.4,207,0,0,0,0,0,0,69.2,2,1,115,14.41,15.09,69.6,120.1,46.5,232,650.1,1463,4.9,4.2,67.1,19.9,248.9,0,0
102.609,14.8,99.6,0,0,8,207,0,0,0,0,0,0,71.8,2,1,115,13.91,14.1,77.4,119.5,69.6,232,489.3,2062,3.1,-0.3,78.6,22.9,283.2,0,0
102.705,14.8,99.6,-0.1,-0.1,7.8,207,0,0,0,0,0,0,72.5,2,1,115,12.4,12.48,76.9,119.8,90,232,870.3,2472,-6.9,-12,80.5,21.8,283.6,0,0
102.789,14.8,99.6,-0.1,-0.1,7.5,207,0,0,0,0,0,0,79.2,2,1,115,11.39,11.57,76.5,119.5,106.8,232,1409.3,2740,-12,-12,81.1,21.4,286.2,0,0
102.874,14.8,99.6,-0.2,-0.1,7.3,207,0,0,0,0,0,0,81,2,1,115,12.29,12.79,76.4,119.2,117.5,232,1174.3,2949,-12,-12,81.1,21.4,288.6,0,0
