﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD version 1.9b INA0S INA0S e40 ST DCT EBC 3.5 v1 - WBAKG1C52CJ217126.mhd
0.320,14.7,19.2,-1.9,0.5,34.8,0,210,0,0,0,0,0,0,81.7,2,3,93,15.86,14.5,46.6,47,40.5,234,834,2543,14.6,16,16.4,26.2,185,0,0
0.425,14.7,19.3,-1.9,0.6,34.8,0,210,0,0,0,0,0,0,81,2,3,93,14.58,14.3,47.9,47.6,41.7,234,808,2568,15.4,18.9,16.5,25.9,187.5,0,0
0.527,14.7,19.7,-1.9,0.7,34.8,0,210,0,0,0,0,0,0,81.7,2,3,93,13.9,14,48.4,48.1,42.6,235,771.5,2589,10.9,19.9,16.6,25.9,185.1,0,0
0.633,14.7,20.6,-1.9,0.8,34.8,0,210,0,0,0,0,0,0,81.5,2,3,93,13.88,13.72,48.6,48.7,43.5,235,772.1,2622,5.3,20,16.6,25.5,189.6,0,0
0.739,14.7,22,-1.8,0.9,34.8,0,210,0,0,0,0,0,0,81.9,2,3,93,14.53,13.62,49.4,50,44.8,235,723.6,2651,3.8,20.4,16.8,25.5,191.9,0,0
0.883,14.7,24,-1.7,1,34.7,0,210,0,0,0,0,0,0,81.4,2,3,93,15.36,13.57,51.4,52.2,46.9,235,683.9,2683,5.7,20.8,17.7,24.8,198.3,0,0
1.001,14.7,28.7,-1.5,1,34.7,0,210,0,0,0,0,0,0,81.5,2,3,93,15.7,13.39,55.9,57.1,51.4,235,646.9,2725,9.3,19.6,19.1,22.9,219.6,0,0
1.118,14.7,40.5,-0.6,1,34.6,0.1,210,0,0,0,0,0,0,80.3,20,3,93,15.14,13.39,68.8,74.3,61.9,235,556.3,2765,10.6,18.4,26.8,20.2,266.1,0,0
1.211,14.7,42.1,0.9,1,34.1,3.5,210,0,0,0,0,0,0,78.3,20,3,93,13.58,12.42,83.8,101,87.1,235,1175.1,2810,4.3,8.7,66.3,18,299.3,0,0
1.324,14.7,53,1.3,1.3,33.9,6,210,0,0,0,0,0,0,81.4,20,3,91,12.96,12.26,85.8,116.7,107.4,235,1433.7,2850,-6.4,3.7,78.7,14.2,305.7,0,0
1.422,14.7,99.6,1.6,1.7,32.9,17.5,210,0,0,0,0,0,0,79.7,20,3,91,14.07,12.96,87.5,163.3,141.9,235,1263.8,2890,-8.7,-2.7,80.7,18,313.3,0,0
1.536,14.7,99.6,1.9,2,32.8,19.6,210,0,0,0,0,0,0,80.6,20,3,91,15.32,13.77,89.3,164.8,166.3,235,1269.8,2948,-5.2,-0.4,81.1,13.9,319.4,0,0
1.631,14.7,99.6,2.2,2.4,32.8,19.6,210,0,0,0,0,0,0,80.8,20,3,91,15.46,14.23,90.7,165.2,175.8,235,1369.6,2988,-2.8,-0.7,81,17.2,326.7,0,0
1.732,14.7,99.6,2.6,2.8,32.8,19.6,210,0,0,0,0,0,0,81,20,3,91,15.42,14.47,93,165.4,181.5,235,1380.9,3032,-1,-1.2,81,17.2,335.6,0,0
1.840,14.7,99.6,2.9,3.2,32.8,19.6,210,0,0,0,0,0,0,81.2,20,3,91,15.29,14.64,94.7,165.4,186.1,235,1435.8,3091,1.5,-0.9,81,14.2,342.2,0,0
1.946,14.7,99.6,3.4,3.5,32.8,19.6,210,0,0,0,0,0,0,82,20,3,91,14.93,14.68,97.3,165.6,190.9,235,1495.1,3147,4.3,-0.5,81,17.2,352,0,0
2.048,14.7,99.6,3.8,4,32.8,19.6,210,0,0,0,0,0,0,81.4,20,3,91,14.48,14.58,99.5,165.8,195,235,1536.1,3192,1.2,-0.9,81,17.2,360.8,0,0
2.145,14.7,99.6,4.3,4.4,32.8,19.6,210,0,0,0,0,0,0,81.4,20,3,91,14.99,14.67,101.8,166,199.8,235,1605.1,3254,2.2,-0.7,81,18,369.9,0,0
2.246,14.7,99.6,4.8,4.9,32.8,19.6,210,0,0,0,0,0,0,81.5,20,3,91,15.49,14.63,104.4,166.1,204.4,235,1671.1,3318,6.8,-0.9,81,18,379.1,0,0
