﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.0 INA0S INA0S e40 ST DCT EBC 3.5 v4 - WBAKG1C52CJ217126.mhd
376.641,14.8,0,-10.3,0,178,70.9,1,122,13.02,12.81,14.4,14.3,-4.7,3.7,189,595.6,735,-13.2,-12.1,1.8,3,2.6,3,2.6,3,2.6,32.9,128,0,0,0,0
376.741,14.8,0,-10.2,0,178,70.9,1,122,12.85,12.72,14.4,20.7,-4.7,3.9,189,622.1,617,-12.8,-10.8,3.4,9,9.8,9,9.8,9,9.8,38.4,0,0,0,0,0
376.841,14.8,0,-8,0,178,70.4,1,122,12.56,12.61,23.7,32.8,-4.7,4.8,189,634.8,492,-14.8,-12.7,5.3,4.5,12.4,4.5,12.4,4.5,12.4,73.8,0,0,0,0,0
376.941,14.8,0,-4.2,0,178,70.2,1,122,12.36,12.45,39.9,83.8,-3.9,8.7,189,637.7,388,-3.6,-3.3,9.9,5.6,10.5,5.6,10.5,5.6,10.5,132.3,0,0,0,0,0
377.042,14.8,0,-1.4,1.2,178,70.4,1,122,12.35,12.45,51.5,93.7,-3.1,10.1,189,631.1,323,0,0,8.9,6,6,6,6,6,6,171.4,0,0,0,4.4,0
377.141,14.8,0,0,4.5,178,71.8,1,122,12.2,12.39,58.7,118.1,-3.1,10.8,189,596.7,298,0,0,9.5,7.1,7.1,7.1,7.1,7.1,7.1,182.5,0,0,0,4.4,0
377.242,14.8,2,0.1,6,178,72.9,1,120,12.05,12.25,65,100,-3.1,12,189,582.3,401,0,0,11.9,15.4,15.4,15.4,7.1,7.1,7.1,202.2,0,0,0,2.9,0
377.341,14.8,23.6,0.1,4.8,178,74.1,1,120,12.2,12.36,71.7,80.8,-3.1,19.9,189,547,1005,-11,-19.5,25.3,16.9,16.9,16.9,16.9,16.9,16.9,235.8,4,0,0,0,0
377.448,14.8,22.4,0.1,0.5,178,76.6,1,120,13.01,12.98,78.5,70.9,-2.3,30.8,189,480.3,1578,-10.1,-12,79.3,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,246.7,4,0,0,0,0
377.546,14.8,6,-0.8,0,178,75.5,1,120,14.02,14.07,70.6,20.3,-0.8,23.4,189,445.4,1578,-5.3,-7.8,8.5,-18.4,-18.4,-18.4,-18.4,-18.4,-18.4,127.1,0,0,0,0,0
377.643,14.8,6.7,-4.3,0,178,74.3,1,120,13.9,13.71,36.5,18.2,-2.3,12.3,189,588.3,1260,-5.9,-11.7,2.1,-15,-14.6,-15,-14.6,-18.4,-14.6,50.4,0,0,0,0,0
377.746,14.8,0,-6.1,0,178,71.1,1,120,13.51,13.38,33.6,23.9,-3.9,9.6,189,709.3,995,-6.7,-12,3.5,-10.5,-10.1,-10.5,-10.1,-10.5,-10.1,83.6,0,0,0,0,0
377.844,14.8,0,-7.1,0,178,69.7,1,120,13.25,13.34,29.8,17.3,-3.9,7.1,189,723,944,-7.8,-12,1.5,-15.8,-15.8,-15.8,-15.8,-15.8,-15.8,38.8,0,0,0,0,0
377.969,14.8,0,-8.7,0,178,68.8,1,120,13.02,13.31,22.4,14.1,-4.7,5.4,189,728.6,932,-9.4,-12,0.2,-13.5,-13.9,-13.5,-13.9,-13.5,-13.9,28.9,0,0,0,0,0
378.075,14.8,0,-10.1,0,178,70.2,1,120,12.88,13.41,15.8,15.1,-4.7,4.8,189,721.8,895,-11,-12,2,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,31.6,0,0,0,0,0
378.173,14.8,0,-10.2,0,178,71.1,1,120,12.91,13.49,15.2,15.9,-4.7,4.7,189,734.7,875,-11.5,-12,2.1,2.2,2.2,2.2,2.2,2.2,2.2,32.7,0,0,0,0,0
378.276,14.8,0,-10.3,0,178,71.4,1,120,12.95,13.55,14.9,15.7,-4.7,4.7,189,739.2,857,-12,-12,2.1,2.2,1.9,2.2,1.9,2.2,1.9,32.8,0,0,0,0,0
378.414,14.8,0.6,-10.2,0,178,71.4,1,120,12.98,13.62,15,16,-4.7,4.6,189,752.6,829,-10.7,-12,2.2,2.2,2.2,2.2,2.2,2.2,2.2,33.7,0,0,0,0,0
378.643,14.8,99.6,-2,0,178,70.7,1,120,13.15,13.75,54,62.7,-3.1,15.6,189,711.8,792,-12,-12,9.7,4.1,4.1,4.1,4.1,4.1,4.1,196.6,4,0,0,0,0
378.746,14.8,99.6,-1.5,0,178,71.6,1,120,13.22,13.84,59.5,58.1,-3.1,17.2,189,745.2,908,-12,-12,10,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,204.4,4,0,0,0,0
378.867,14.8,99.6,0,2,178,72.5,1,120,13.54,14.02,71.2,77.7,-3.1,27.2,189,737.7,1159,-9,-8.9,26,6.4,6.4,6.4,7.1,7.1,6.4,244.2,16,0,0,4.4,0
378.967,14.8,99.6,0,0.8,178,77.5,1,118,14.07,14.28,78.3,74.5,-1.6,36.2,189,699.9,1693,-7.4,-9.4,33.1,4.1,4.1,4.1,4.1,4.1,4.1,262.2,16,0,0,0,0
379.083,14.8,99.6,0.2,0,178,74.3,1,118,14.04,13.84,79.3,72.4,0,48,189,693.2,2179,-9.5,-12,51,1.5,1.5,1.5,1.5,1.5,1.5,263.4,16,0,0,0,0
379.190,14.8,99.6,0,0,178,73.2,1,118,12.99,12.88,78.2,70.3,0,62.3,189,1371.9,2827,-12,-12,42.4,0,0,0,0,0,0,260.8,16,0,0,0,0
379.297,14.8,73,-2.1,0,178,80.1,1,118,13.92,13.88,63.8,50.7,0,65.8,189,1165.2,3310,-12,-12,18.4,-5.6,-5.6,-5.6,-5.6,-5.6,-5.6,176.7,16,0,0,0,0
379.392,14.8,0,-7.9,0,178,77.6,1,118,14.61,14.84,29.1,11.3,0,26.4,189,1015.7,3356,-11.7,-9.8,3.1,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,40.6,0,0,0,0,0
379.497,14.8,0,-11.7,0,178,75.9,1,118,14.71,14.51,11.3,11.3,0,16.3,189,887.3,3228,-8.4,-9.3,2,0.8,0.8,0.8,0.8,0.8,0.8,11.9,0,0,0,0,0
379.598,14.8,0,-11.8,0,178,74.1,1,118,14.14,14.13,10.2,11.4,0,13.3,189,896.7,3055,-12,-12,4.8,-9,-9,-9,-9,-9,-9,0,0,0,0,0,0
379.692,14.8,0,-11.5,0,178,72,1,118,13.95,14.2,10.5,11.5,0,12,189,940.2,2866,-12,-12,4.9,-9,-9,-9,-9,-9,-9,0,0,0,0,0,0
379.797,14.8,0,-11.3,0,178,70.7,1,118,14.28,14.56,10.9,11.6,0,11.2,189,983.8,2682,-12,-12,4.6,-9,-9,-9,-9,-9,-9,0,0,0,0,0,0
379.896,14.8,0,-11.2,0,178,69.5,1,118,14.47,14.99,11.3,11.6,0,10.5,189,967.4,2511,-12,-8.5,4.3,-9,-9,-9,-9,-9,-9,0,0,0,0,0,0
379.996,14.8,0,-11.2,0,178,69,1,117,15.67,16.03,11.8,11.7,-0.8,9.9,189,954.5,2351,-1.2,1,4.1,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,9.6,0,0,0,0,0
380.093,14.8,0,-11.2,0,178,67.9,1,117,16.26,16.95,11.9,11.7,-0.8,9.4,189,934.8,2220,1.8,7.5,4,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,10.9,0,0,0,0,0
380.196,14.8,0,-11.2,0,178,69.5,1,117,16.66,16.99,12,11.8,-0.8,8.8,189,913,2084,6.9,3.7,3.8,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,6.2,0,0,0,0,0
380.296,14.8,0,-11.2,0,178,70.9,1,117,16.46,17.12,11.8,11.8,-0.8,8.4,189,891.5,1964,4.7,5.3,3.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,4.9,0,0,0,0,0
380.396,14.8,0,-11.2,0,178,71.3,1,117,16.1,16.99,11.9,11.9,-0.8,7.9,189,865.8,1836,4.5,6.3,3.6,-5.6,-5.6,-5.6,-5.6,-5.6,-5.6,4.5,0,0,0,0,0
380.506,14.8,0,-11.2,0,178,71.8,1,117,15.6,16.79,11.9,12.1,-1.6,7.5,189,851.1,1716,2.5,5.7,3.4,-6.8,-6.8,-6.8,-6.8,-6.8,-6.8,5.4,0,0,0,0,0
380.644,14.8,0,-11.2,0,178,72,1,117,15.03,16.42,11.8,12.2,-1.6,7,189,834.3,1594,-0.2,3.3,3.4,-7.9,-7.9,-7.9,-7.9,-7.9,-7.9,5.3,0,0,0,0,0
380.747,14.8,0,-11.1,0,178,72,1,117,14.64,15.89,11.9,12.4,-2.3,6.4,189,821,1419,-2.1,0.5,3.3,-10.1,-10.1,-10.1,-10.1,-10.1,-10.1,1.9,0,0,0,0,0
380.847,14.8,0,-11,0,178,72.2,1,117,14.41,15.47,12.2,12.5,-3.1,6,189,816.9,1307,-3.8,-2.1,3.1,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,9.3,0,0,0,0,0
380.947,14.8,0,-11,0,178,71.8,1,117,14.31,15.19,12.4,12.6,-3.1,5.5,189,819.6,1193,-4,-4.3,2.9,-8.6,-8.6,-8.6,-8.6,-8.6,-8.6,7,0,0,0,0,0
381.047,14.8,0,-10.9,0,178,72.3,1,117,14.23,15.06,12.4,12.6,-3.9,5,189,823.3,1079,-4.9,-5,2.8,-10.1,-10.1,-10.1,-10.1,-10.1,-10.1,5.7,4,0,0,0,0
381.146,14.8,0,-10.6,0,178,72,1,117,14.18,14.96,13.8,15,-3.9,5.3,189,826.5,997,-5,-5.5,3.8,3.8,3.8,3.8,3.8,3.8,3.8,32.4,0,0,0,0,0
381.249,14.8,0,-10.4,0,178,71.8,1,117,14.14,14.93,14.6,14.8,-3.9,4.9,189,826.5,941,-5.1,-5.8,2.7,0.8,0.8,0.8,0.8,0.8,0.8,29.3,0,0,0,0,0
381.346,14.8,0,-10.4,0,178,72.3,1,117,14.13,14.99,14.6,15.4,-4.7,4.9,189,834.6,909,-5,-5.6,2.7,1.9,1.9,1.9,1.9,1.9,1.9,32.2,0,0,0,0,0
381.447,14.8,0,-10.3,0,178,72.7,1,117,14.13,15.09,14.8,16.2,-4.7,4.8,189,834.6,874,-4.8,-5,2.7,2.2,1.9,2.2,1.9,2.2,1.9,32.5,0,0,0,0,0
381.547,14.8,0,-10.1,0,178,72.5,1,117,14.14,15.19,15.6,17.5,-4.7,4.9,189,837.5,832,-4.6,-4.4,3.2,3.8,3.8,3.8,3.8,3.8,3.8,37,0,0,0,0,0
381.643,14.8,0,-9.8,0,178,72,1,117,14.17,15.26,16.9,18.1,-4.7,5,189,846.5,800,-4.3,-4.2,3,2.6,2.2,2.6,2.2,2.6,2.2,42.1,0,0,0,0,0
381.742,14.8,0,-9.7,0,178,72.3,1,118,14.21,15.33,17.5,18.1,-4.7,4.9,189,848.9,777,-3.6,-3.7,2.8,0.8,0.4,0.8,0.4,0.8,0.4,42.4,0,0,0,0,0
381.842,14.8,0,-9.6,0,178,72.7,1,118,14.25,15.36,17.7,18.3,-4.7,4.9,189,846.2,770,-3.4,-3.4,2.7,0.8,0.4,0.8,0.4,0.8,0.4,43.6,0,0,0,0,0
381.946,14.8,11.7,-9.5,0,178,72.9,1,118,14.31,15.4,18.1,32.2,-4.7,5.8,189,846.2,760,-3,-3,4.5,2.6,1.9,2.6,1.9,2.6,1.9,48.4,0,0,0,0,0
382.043,14.8,99.6,-5.9,0,178,72.5,1,118,14.4,15.43,34.8,68.8,-3.1,11.5,189,831.2,729,-4,-1.4,10.1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,118.2,4,0,0,0,0
382.147,14.8,99.6,-0.6,0.1,178,72.3,1,118,14.51,15.53,61,74.3,-3.1,18.2,189,781.8,823,-2.6,2.9,13.6,3,3,3,3,3,3,207.2,16,0,0,0.6,0
382.242,14.8,99.6,0,0.8,178,74.3,1,117,14.81,15.79,68.8,69.7,-3.1,23.9,189,733.3,1210,-0.7,3.3,25.1,7.5,7.5,7.5,7.5,7.5,7.5,240.1,16,0,0,0.2,0
382.348,14.8,99.6,-0.1,0,178,75.9,1,117,15.29,16.06,76.7,70.5,-0.8,35.4,189,598.5,1832,0.5,7.2,33,2.6,2.6,2.6,2.6,2.6,2.6,260.9,16,0,0,0,0
382.448,14.8,99.6,-1.1,0,178,73.6,1,117,14.41,13.72,70,69.3,0,49.1,189,558.3,2381,-1.1,-5.7,24.4,1.9,1.9,1.9,1.9,1.9,1.9,230.9,16,0,0,0,0
382.547,14.8,99.6,-0.5,18.6,178,74.5,1,117,12.33,12.39,74.9,174.4,0,103.3,189,1028.1,2927,-12,-12,37.7,21.8,21.8,21.8,21.8,21.8,21.8,277.2,0,0,0,2.9,0
382.653,14.8,99.6,-0.1,20.3,178,76.4,1,117,12.78,12.95,78,172.8,0,149.7,189,829.1,2604,-12,-12,78.1,21.8,21.8,21.8,21.8,21.8,21.8,274.6,0,0,0,1.9,0
382.752,14.8,70.9,0.5,4.4,178,75.9,1,117,13.12,13.58,81.1,139.4,0,72.3,189,1056.6,2100,-12,-12,26.4,-16.1,-16.1,-16.1,-16.1,-16.1,-16.1,101.7,0,0,0,2.9,0
382.852,14.8,99.6,0.7,20.6,178,71.6,1,115,13.72,13.82,81.9,166.2,0,114.4,189,1133.6,2260,-12,-12,68.4,22.5,22.5,22.5,22.5,22.5,22.5,289.4,0,0,0,2.9,0
382.960,14.8,99.6,0.9,21.3,178,70.5,1,115,14.21,14.04,82.8,166.8,0,132.3,189,891.8,2373,-12,-12,80,11.6,11.6,11.6,11.6,11.6,11.6,295.8,0,0,0,0.2,0
383.062,14.8,99.6,0.9,21.2,178,73.2,1,115,14.47,14.07,82.8,167.5,0,148.5,189,1117.7,2631,-12,-12,81,9,9,9,9,9,9,292.4,0,0,0,0,0
383.162,14.8,99.6,1.1,20.1,178,73.9,1,115,14.58,14.53,83.6,174.8,0,173.3,189,1088.9,2990,-12,-12,81,11.2,11.2,11.2,11.2,11.2,11.2,305.8,0,0,0,0,0
383.287,14.8,99.6,1.2,19.2,178,74.3,1,115,14.99,15.39,84,174.6,0,194.9,189,1115.2,3380,-9.5,-7.1,81,19.9,19.9,19.9,19.9,19.9,19.9,308.4,0,0,0,0,0
383.388,14.8,99.6,1.5,19.1,178,74.5,1,115,14.93,14.96,85.7,174.6,0,218.8,189,1202.1,3648,-4.4,-5.6,81,18.8,18.8,18.8,18.8,18.8,18.8,317.2,0,0,0,0,0
383.486,14.8,99.6,2.1,19.6,178,75.3,1,115,14.81,14.96,88.9,174.8,0,228.3,190,1244.9,3568,-3.9,-3.6,81,18.8,18.8,18.8,18.8,18.8,18.8,328.9,0,0,0,0.5,0
383.594,14.8,99.6,2.9,20.2,178,72.5,1,115,14.76,14.57,93.1,174.9,0,227.4,190,1398.7,3397,-2.3,-3.7,81.1,18.8,18.8,18.8,18.8,18.8,18.8,343.6,0,0,0,0.6,0
383.907,14.8,99.6,4.5,21.7,178,67.5,1,115,14.17,14.41,101.1,175.5,0,219.2,190,1609.4,3246,-5,-3.4,81,18.8,18.8,18.8,18.8,18.8,18.8,382.6,0,0,0,0.3,0
384.004,14.8,99.6,4.8,22.2,178,76.9,1,115,14.18,14.38,103,175.6,0,216.8,190,1870.4,3200,-4.2,-2,81,19.5,19.5,19.5,19.5,19.5,19.5,391.8,0,0,0,0.5,0
384.102,14.8,99.6,5.3,22.4,178,73,1,115,14.27,14.43,105.2,175.8,0,215.7,190,1749.3,3216,-2.5,0.3,81,19.5,19.5,19.5,19.5,19.5,19.5,402.4,0,0,0,0,0
384.207,14.8,99.6,5.6,22.4,178,74.5,1,115,14.1,14.17,107.1,175.8,0,218.3,190,1962.2,3310,-2.1,0.9,81,18.8,18.8,18.8,18.8,18.8,18.8,412.5,0,0,0,0,0
384.307,14.8,99.6,5.9,22.2,178,72.7,1,115,14.13,14.01,108.8,175.9,0,226,190,1969.8,3506,-0.9,1.2,81,18.4,18.4,18.4,18.4,18.4,18.4,422.2,0,0,0,0,0
384.408,14.8,99.6,6.2,22.1,180,76,1,113,14.04,13.91,110.1,176,0,238.4,190,2131.9,3749,-0.2,1,81,17.2,17.2,17.2,17.2,17.2,17.2,433.8,0,0,0,0,0
384.507,14.8,99.6,6.9,22.3,178,75,1,113,14.18,14.1,113.7,176.6,0,251.7,189,2127.8,3978,1.9,2.4,81,16.5,16.5,16.5,16.5,16.5,16.5,454.2,0,0,0,0.1,0
384.606,14.8,99.6,7.6,22.7,178,73.9,1,113,14.05,14.04,117.4,177.2,0,265.9,189,2375.4,4198,3.1,3.9,81,15.4,15.4,15.4,15.4,15.4,15.4,476.1,0,0,0,0.4,0
384.707,14.8,99.6,8.2,23.3,180,76,1,113,13.85,13.82,120.6,178,0,282.4,189,2584.5,4489,4.6,4.9,81,14.2,14.2,14.2,14.2,14.2,14.2,498.1,0,0,0,0.5,0
384.807,14.8,99.6,9.3,23.3,180,77.8,1,113,13.88,14.07,126.1,177.9,0,301.1,189,2653.7,4755,7.4,8.9,81,13.9,13.9,13.9,13.9,13.9,13.9,535.6,0,0,0,0,0
384.908,14.8,99.6,10.6,23.1,180,76.7,1,113,12.98,13.06,131.4,178.4,0,320.9,189,2810.5,5046,6,8,81,12.8,12.8,12.8,12.8,12.8,12.8,574.3,0,0,0,0,0
385.004,14.8,99.6,10.6,22.8,180,67.9,1,113,12.46,12.33,131.4,177.3,0,340.9,189,2717.1,5346,3.8,6.4,81,13.5,13.5,13.5,13.5,13.5,13.5,584.6,0,0,0,0,0
385.107,14.8,99.6,12.2,22.5,180,61.9,1,113,11.37,11.3,135.4,176.3,0,361.4,189,2414.2,5647,-3.5,-2.3,81,13.5,13.5,13.5,13.5,13.5,13.5,625.2,0,0,0,0,0
385.207,14.8,99.6,12.2,22.1,180,66.2,1,111,11.8,11.77,135.4,177,0,384.1,189,2405.5,5956,-6.1,-5.1,81,12.8,12.8,12.8,12.8,12.8,12.8,631.3,0,0,0,0,0
385.308,14.8,99.6,12.2,22,180,70.9,1,111,12.23,12.25,135.4,175.9,0,405.6,189,2396.9,6235,-2.8,-1.8,81,13.9,13.9,13.9,13.9,13.9,13.9,635.2,0,0,0,0,0
385.407,14.8,99.6,12.2,22,180,69.7,1,111,12.43,12.3,135.4,175.9,0,426.9,189,2433.9,6558,0.5,0.2,81.1,14.2,14.2,14.2,14.2,14.2,14.2,631.5,0,0,0,0,0
385.506,14.8,99.6,12.2,22,180,79.2,2,111,12,12.13,135.4,176.3,0,446.8,189,2453.4,6725,0,0.5,81,14.2,14.2,14.2,14.2,14.2,14.2,628.9,0,0,0,0,0
385.607,14.8,99.6,12.2,22,180,66.2,2,111,12.19,12.18,135.4,175,0,457.8,189,2505.7,6747,1.2,1.4,81,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,460.8,0,0,0,0,0
385.707,14.8,99.6,13.6,22.4,180,86.7,2,111,12.18,12.28,139.2,177.8,0,444.5,189,2416.5,5841,1.7,1.9,81,-6.8,-6.8,-6.8,-6.8,-6.8,-6.8,480,0,0,0,0,0
385.808,14.8,99.6,15.4,23.3,180,72,2,111,12.06,12.13,144.1,180.5,0,405.3,189,2271.6,5172,0.1,0.2,81,4.5,4.5,4.5,4.5,4.5,4.5,610.8,0,0,0,0.3,0
385.944,14.8,99.6,15.4,23.5,180,77.8,2,111,12.16,12.3,144.2,180.5,0,381.3,189,2204,5137,-0.9,0.2,81,5.6,5.6,5.6,5.6,5.6,5.6,623.5,0,0,0,0.1,0
386.135,14.8,99.6,15.1,23.7,180,80.1,2,111,11.89,11.96,143.4,180.1,0,372.8,189,2139.1,5403,-2.7,-1.8,81,9.8,9.8,9.8,9.8,9.8,9.8,656.8,0,0,0,0,0
386.237,14.8,99.6,14.7,22.5,180,66,2,111,12.22,12.16,142.2,178.2,0,381.5,189,2200.2,5607,-3.2,-2.5,81,12,12,12,12,12,12,662.1,0,0,0,0,0
386.336,14.8,99.6,14.5,22.4,180,83.7,2,111,12.03,11.97,141.9,178.5,0,390,189,2224.8,5717,-4.4,-4.3,81,12,12,12,12,12,12,661.3,0,0,0,0,0
386.432,14.8,99.6,14.4,22.4,180,66.7,3,109,11.83,12.07,141.6,178.5,0,393.4,189,2231.5,5674,-4.1,-4,81,-6.4,-6.4,-6.4,-6.4,-6.4,-6.4,658.2,0,0,0,0,0
386.536,14.8,99.6,16.2,23.4,180,70.2,3,109,12.22,12.29,146.5,180.7,0,370.3,189,2355.4,4619,-6,-4.5,81,1.9,1.9,1.9,1.9,1.9,1.9,521.4,0,0,0,0.7,0
386.636,14.8,99.6,17.6,23.4,180,91.6,3,109,12.98,12.95,150.2,180.9,0,340,189,2434.6,4555,-2.3,-1.4,81,9.8,9.8,9.8,9.8,9.8,9.8,651.7,0,0,0,0,0
386.736,14.8,99.6,17.8,23.4,180,68.3,3,109,12.79,12.86,150.8,181,0,324.3,189,2355.5,4474,-1.2,-0.5,81,10.5,10.5,10.5,10.5,10.5,10.5,652.9,0,0,0,0,0
386.839,14.8,99.6,18,23.4,180,72,3,109,12.76,12.73,151.4,180.9,0,320.2,189,2278.1,4556,0,0.4,81,9.8,9.8,9.8,9.8,9.8,9.8,655.3,0,0,0,0,0
386.936,14.8,99.6,18.1,23.3,180,81.5,3,109,12.68,12.72,151.7,180.9,0,322.3,189,2179,4649,1,1.7,81,9.8,9.8,9.8,9.8,9.8,9.8,661,0,0,0,0,0
387.032,14.8,99.6,18.1,23.3,180,65.1,3,109,12.61,12.66,151.7,180.8,0,326.3,189,2091.4,4722,2,2.6,81,9.8,9.8,9.8,9.8,9.8,9.8,664,0,0,0,0,0
387.136,14.8,99.6,18.1,23.2,180,73.9,3,109,12.45,12.45,151.7,180.7,0,331,189,2008.2,4822,2.4,3,81,9.8,9.8,9.8,9.8,9.8,9.8,669.9,0,0,0,0,0
387.250,14.8,99.6,19.3,23.2,180,81,3,109,12.53,12.49,154.8,180.6,0,338,189,1903.8,4946,3,4,81,9.8,9.8,9.8,9.8,9.8,9.8,692.8,0,0,0,0,0
387.357,14.8,99.6,19.3,23.1,180,84.2,3,109,12.2,12.22,154.8,180.5,0,346,189,1811.2,5039,2.2,2.3,81,10.5,10.5,10.5,10.5,10.5,10.5,703.5,0,0,0,0,0
387.470,14.8,99.6,19.3,23,180,73.6,3,109,12.18,12.33,154.8,180.5,0,353.5,190,1752.4,5135,3,3.9,81,10.5,10.5,10.5,10.5,10.5,10.5,706.5,0,0,0,0,0
387.567,14.8,99.6,19.3,22.9,180,77.5,3,109,12.26,12.2,154.8,180.5,0,360.5,190,1705.5,5229,4.1,3.7,81,10.5,10.5,10.5,10.5,10.5,10.5,710.3,0,0,0,0,0
387.707,14.8,99.6,19.3,22.8,180,64.4,3,109,12.09,12.16,154.8,180.5,0,367.4,190,1680.5,5306,3.5,3.8,81,10.5,10.5,10.5,10.5,10.5,10.5,713,0,0,0,0,0
387.866,14.8,99.6,19.3,22.7,181,72.5,3,109,11.97,12.15,154.8,180.5,0,377.3,190,1619.6,5435,4.1,4.8,81.1,10.5,10.5,10.5,10.5,10.5,10.5,717.3,0,0,0,0,0
387.967,14.8,99.6,19.3,22.5,181,74.8,3,109,12.19,12.2,154.8,180.5,0,388.3,190,1623.8,5590,6,5.3,81,9.8,9.8,9.8,9.8,9.8,9.8,716.4,0,0,0,0,0
388.087,14.8,99.6,19.3,22.4,181,71.4,3,109,11.9,12.09,154.8,180.5,0,395.4,190,1592.3,5674,4.8,5.4,81.1,10.5,10.5,10.5,10.5,10.5,10.5,720.7,0,0,0,0,0
388.215,14.8,99.6,19.3,22.3,181,77.3,3,109,12.07,11.97,154.8,180.5,0,403.8,190,1623.9,5777,5.5,4.2,81,10.9,10.9,10.9,10.9,10.9,10.9,719.2,0,0,0,0,0
388.352,14.8,99.6,19.3,22.2,181,60.3,3,109,11.93,12.05,154.8,180.5,0,412.8,190,1627.2,5876,5.7,4.3,81,11.2,11.2,11.2,11.2,11.2,11.2,719.7,0,0,0,0,0
388.491,14.8,99.6,19.3,22.1,181,69.5,3,108,11.9,11.96,154.7,180.5,0,422.4,190,1622.8,6012,5.4,4.5,81,12,12,12,12,12,12,723.9,0,0,0,0,0
388.655,14.8,99.6,19.3,22.1,181,79.4,3,108,11.96,12.05,154.8,180.5,0,431.8,190,1664.2,6161,6.1,4.8,81,12.4,8.6,12.4,12.4,12.4,12.4,721.8,0,0,0,0,0
388.787,14.8,99.6,19.3,22.1,181,74.8,3,108,12.16,12.26,154.8,180.4,0,442.4,190,1752.3,6286,6.1,4.9,81,12.4,8.6,12.4,12.4,12.4,12.4,721.8,0,0,0,0,0
388.905,14.8,99.6,19.1,22.1,183,66.2,3,108,12.2,12.19,154.5,179.8,0,449.7,190,1764.6,6390,7.5,6.8,81,12.8,9.4,12.8,12.8,12.8,12.8,721.3,0,0,0,0,0
389.006,14.8,99.6,19,22.2,183,63.3,3,108,12.02,11.99,154.1,179.5,0,456.3,190,1754.6,6515,7.5,6.1,81,12.8,9.4,12.8,12.8,12.8,12.8,720,0,0,0,0,0
389.108,14.8,99.6,18.9,22.5,183,61,3,108,11.89,12.03,153.8,179,0,461.2,190,1790.7,6572,5.8,5.7,81,13.5,10.1,13.5,13.5,13.5,13.5,719.7,0,0,0,0,0
389.229,14.8,99.6,18.7,22.8,183,64.5,3,108,12.1,12.03,153.4,178.3,0,465.8,190,1817.7,6637,7.3,6.1,81,13.9,10.9,13.9,13.9,13.9,13.9,719.1,0,0,0,0,0
389.475,14.8,99.6,18.6,23.5,185,65.4,4,108,11.95,11.95,153.1,180.4,0,465.1,190,1850.2,6091,3.8,2.6,81,-7.1,-7.1,-7.1,-7.1,-7.1,-7.1,506.8,0,0,0,0,0
389.572,14.8,99.6,21.2,24.2,185,70.5,4,108,12.03,12.16,160,180.5,0,427.2,190,1644.7,5573,5.5,4.7,81,1.1,1.1,1.1,1.1,1.1,1.1,668.1,0,0,0,0,0
389.679,14.8,99.6,21.2,24.5,185,81.2,4,109,12.1,12.25,160,180.5,0,407.5,190,1552.7,5526,7.5,6.5,81,3,3,3,3,3,3,689.7,0,0,0,0,0
389.777,14.8,99.6,21.2,24.7,185,70,4,109,12.23,12.2,159.9,180.5,0,398.6,190,1485.6,5531,7.5,7.9,81,3.8,3.8,3.8,3.8,3.8,3.8,695.6,0,0,0,0,0
389.877,14.8,99.6,21.2,25,185,65.8,4,109,12.07,12.12,159.9,180.5,0,395.9,190,1434.6,5551,9.3,8,81,4.1,4.1,4.1,4.1,4.1,4.1,697.6,0,0,0,0,0
389.977,14.8,99.6,21.2,25.2,185,83.8,4,109,11.95,11.92,159.8,180.5,0,396.5,190,1392,5611,8.2,8.3,81,4.1,4.1,4.1,4.1,4.1,4.1,699.6,0,0,0,0,0
390.078,14.8,99.6,21.2,22.6,185,66,4,109,11.96,12,159.8,180.5,0,400.8,190,1372.2,5701,6.5,6.4,81,9.8,7.9,9.8,9.8,9.8,9.8,740.4,0,0,0,0,0
390.176,14.8,99.6,21,22.9,185,65.1,4,109,11.96,11.9,159.4,180.5,0,403.7,190,1411.6,5722,5.8,3.9,81,9.8,7.9,9.8,9.8,9.8,9.8,738.2,0,0,0,0,0
