Time (sec),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel. Position (%),Boost (PSI),Calculated Load (g/rev),Comm Fuel Final (AFR),Comm Fuel Map (AFR),Coolant Temp (° F),Dyn. Adv. Mult (DAM),Feedback Knock (°),Fine Knock Learn (°),Fuel Pressure (PSI),Gear Position (Gear),Ignition Timing (°),Intake Temp (° F),Intake Temp Manifold (° F),MAF Corr. (g/s),MAF Volt. (V),Oil Temp (° F),RPM (RPM),TD Boost Error (PSI),TGV Map Ratio (mult),Target Boost (PSI),Throttle Pos. (%),Vehicle Speed (mph),Wastegate Duty (%),AP Info:[AP3-SUB-004 v1.7.3.0-15776][2016 USDM WRX MT COBB Custom Features][Reflash: 2016 WRX - MAPerformance Stg 1 - 93oct - v7.0.ptm - Realtime: 2016 WRX - MAPerformance Stg 1 - 93oct - v7.0.ptm]
0,0,0,15.13,0,-11.87,0.14,13.73,14.7,190,1,0,0,446,3,17,48,72,6.19,1.22,181,2570,0.64,1,-11.23,6.3,35,0,0
0.007,0,0,15.34,0,-11.69,0.14,13.73,14.7,190,1,0,0,460,3,17,48,72,6.18,1.2,181,2570,0.52,1,-11.23,6.3,35,0,0
0.029,0,0,15.39,0,-11.77,0.14,13.68,14.7,190,1,0,0,468,3,17,48,72,6.18,1.2,181,2568,0.46,1,-11.23,6.3,35,0,0
0.03,0,0,15.58,0,-11.85,0.14,13.68,14.7,190,1,0,0,457,3,17,48,72,6.16,1.22,181,2566,0.62,1,-11.23,6.3,35,0,0
0.036,0,0,15.74,0,-11.7,0.14,13.68,14.7,190,1,0,0,464,3,17,48,72,6.15,1.22,181,2561,0.48,1,-11.22,6.3,35,0,0
0.059,0,0,15.93,0,-11.76,0.14,13.63,14.7,190,1,0,0,478,3,17,48,72,6.16,1.2,181,2567,0.48,1,-11.22,6.3,35,0,0
0.063,0,0,16,0,-11.8,0.14,13.63,14.7,190,1,0,0,459,3,17,48,72,6.15,1.2,181,2563,0.53,1,-11.23,6.3,35,0,0
0.065,0,0,15.96,0,-11.85,0.14,13.63,14.7,190,1,0,0,475,3,17,48,72,6.15,1.2,181,2560,0.63,1,-11.22,6.3,35,0,0
0.077,0,0,16.1,0,-11.83,0.14,13.63,14.7,190,1,0,0,485,3,17,48,72,6.15,1.22,181,2564,0.63,1,-11.22,6.3,35,0,0
0.104,0,0,16.43,0,-11.65,0.14,13.59,14.7,190,1,0,0,473,3,17,48,72,6.15,1.22,181,2567,0.47,1,-11.22,6.3,35,0,0
0.129,0,0,16.5,0,-11.73,0.14,13.59,14.7,190,1,0,0,468,3,17,48,72,6.15,1.22,181,2564,0.42,1,-11.22,6.3,35,0,0
0.141,0,0,16.47,0,-11.81,0.14,13.59,14.7,190,1,0,0,471,3,17,48,72,6.17,1.2,181,2566,0.58,1,-11.22,6.3,35,0,0
0.161,0,0,16.94,0,-11.66,0.14,13.59,14.7,190,1,0,0,468,3,17,48,72,6.17,1.2,181,2568,0.56,1,-11.23,6.3,35,0,0
0.183,0,0,17.23,0,-11.76,0.14,13.59,14.7,190,1,0,0,472,3,17,48,72,6.16,1.22,181,2563,0.51,1,-11.22,6.3,35,0,0
0.212,0,0,17.4,0,-11.81,0.14,13.54,14.7,190,1,0,0,472,3,17,48,72,6.17,1.22,181,2561,0.51,1,-11.22,6.7,35,0,0
0.224,0,0,17.45,3.1,-11.6,0.14,13.54,14.7,190,1,0,0,477,3,17,48,72,6.18,1.22,181,2557,0.99,1,-10.82,6.7,35,0,0
0.264,0,0,18.03,13.3,-11.7,0.14,13.54,14.7,190,1,0,0,447,3,17,48,72,6.49,1.2,181,2559,2.31,1,-9.27,8.2,35,0,0
0.292,0,0,18.28,16.9,-11.64,0.16,13.54,14.7,190,1,0,0,433,3,18,48,72,6.82,1.36,181,2562,2.58,1,-9.12,9.4,35,0,0
0.321,0,0,19.34,32.5,-11.31,0.17,13.54,14.7,190,1,0,0,420,3,18,48,72,7.53,1.36,181,2588,2.82,1,-8.49,9.4,35,0,0
0.333,0,0,21.64,42.4,-11.38,0.18,13.54,14.7,190,1,0,0,437,3,18.5,48,72,8.04,1.44,181,2594,3.41,1,-7.94,10.6,35,0,0
0.361,0,0,22.2,44.7,-11.27,0.18,13.54,14.7,190,1,0,0,431,3,19.5,48,72,8.43,1.48,181,2596,4.1,1,-7.28,12.5,35,0,0
0.373,0,0,22.2,48.2,-10.91,0.21,13.54,14.7,190,1,0,0,435,3,19.5,48,72,9.12,1.48,181,2596,4.61,1,-6.31,12.5,35,0,0
0.411,0,0,22.2,49.8,-10.75,0.21,13.54,14.7,190,1,0,0,433,3,19.5,48,72,10.04,1.48,181,2596,5.78,1,-5.01,12.5,35,0,0
0.443,0,0,22.2,63.9,-9.38,0.32,13.3,14.7,190,1,0,0,470,3,20.5,48,72,15.13,1.7,181,2588,7.34,1,-2.41,16.5,35,0,0
0.479,0,0.78,22.2,74.9,-8.07,0.47,13.3,14.7,190,1,0,0,624,3,21,48,72,20.5,2.02,181,2580,8.57,1,0.03,19.6,35,0,0
0.52,0,0.78,20.89,79.2,-6.92,0.54,13.3,14.7,190,1,0,0,731,3,21,48,72,24.38,2.26,181,2576,8.64,1,1.1,22.4,35,0,0
0.536,0,0.78,19.28,82,-5.97,0.62,13.3,14.7,190,1,0,0,992,3,20.5,48,72,27.86,2.44,181,2574,8.73,1,2.24,27.5,35,0,0
0.549,0,0.78,17.07,85.9,-3.87,0.75,13.3,14.7,190,1,0,0,1289,3,19.5,48,72,33.34,2.7,181,2580,9.14,1,4.6,28.6,35,7.45,0
0.581,0,0.78,16.36,89.4,-3.01,0.81,13.3,14.7,190,1,0,0,1381,3,19.5,48,72,35.4,2.7,181,2585,9.39,1,6,28.6,35,7.45,0
0.604,0,0.78,14.68,93.7,-2.37,0.84,13.3,14.7,190,1,0,0,1605,3,18,48,72,37.18,2.6,181,2595,10.09,1,7.46,54.5,35,18.43,0
0.632,0,0.78,14.36,97.6,-1.59,0.88,14.7,14.7,190,1,0,0,1597,3,18,48,72,38.46,2.6,181,2600,11.5,1,9.13,54.5,35,18.43,0
0.641,0,0.78,13.98,100,-1.48,0.97,13.84,14.7,190,1,0,0,1651,3,18,48,72,42.27,2.6,181,2605,12.88,1,11.63,54.5,35,18.43,0
0.645,0.78,0.78,13.83,100,-0.69,0.96,13.84,14.7,190,1,0,0,1644,3,17.5,48,72,41.61,2.78,181,2606,12.88,1,11.63,99.6,35,32.94,0
0.658,0.78,0.78,13.76,100,-0.71,1.02,13.84,14.7,190,1,0,0,1699,3,17.5,48,72,44.01,2.78,181,2601,15.23,1,14.54,99.6,35,32.94,0
0.681,-0.78,0.78,13.71,100,-0.33,1.02,13.78,14.7,190,1,0,0,1733,3,15.5,48,72,44.33,2.52,181,2602,17.86,1,17.6,99.6,35,48.63,0
0.713,-0.78,0.78,13.69,100,-0.44,1.01,13.78,14.7,190,1,0,0,1753,3,15.5,48,72,44.55,2.52,181,2598,17.86,1,17.6,99.6,35,48.63,0
0.742,-0.78,0.78,13.78,100,-0.41,1.03,13.78,14.7,190,1,0,0,1759,3,15.5,48,72,44.59,2.72,181,2593,18,1,17.59,99.6,35,52.16,0
0.764,-0.78,0.78,13.89,100,0.03,1.07,13.78,14.7,190,1,0,0,1784,3,14.5,48,72,47.07,2.56,181,2607,17.57,1,17.6,99.6,35,52.16,0
0.776,-0.78,0.78,13.86,100,-0.12,1.05,13.78,14.7,190,1,0,0,1744,3,14.5,48,72,46.24,2.56,181,2622,17.57,1,17.6,99.6,35,52.16,0
0.813,-0.78,0.78,13.82,100,-0.1,1.1,13.73,14.7,190,1,0,0,1768,3,14.5,48,72,48.13,2.56,181,2623,17.73,1,17.61,99.6,35,52.16,0
0.835,0.78,0.78,13.92,100,0.5,1.1,13.78,14.7,190,1,0,0,1799,3,13,48,72,49.84,2.64,181,2641,17.06,1,17.62,99.6,35,50.59,0
0.871,0.78,0.78,14.09,100,0.41,1.12,13.68,14.7,190,1,0,0,1780,3,13,48,72,49.82,2.64,181,2642,17.25,1,17.62,99.6,35,50.59,0
0.903,1.56,0.78,14.2,100,0.54,1.11,13.68,14.7,190,1,0,0,1800,3,12,48,72,50.49,2.82,181,2641,17.08,1,17.62,99.6,35,50.59,0
0.931,2.34,0.78,14.32,100,1.15,1.16,13.68,14.7,190,1,0,0,1791,3,11.5,48,72,51.54,2.7,181,2648,16.46,1,17.62,99.6,36,50.2,0
0.953,2.34,0.78,14.33,100,1,1.18,13.63,14.7,190,1,0,0,1805,3,11.5,48,72,52.62,2.7,181,2651,16.57,1,17.62,99.6,36,50.2,0
0.982,3.12,0.78,14.41,100,1.11,1.19,13.63,14.7,190,1,0,0,1762,3,11.5,48,72,53.17,2.92,181,2652,16.52,1,17.62,99.6,36,50.2,0
0.994,3.91,0.78,14.32,100,1.95,1.22,14.31,14.7,190,1,0,0,1825,3,10.5,48,72,54.54,2.76,181,2681,16.04,1,17.64,99.6,36,49.02,0
1.039,3.91,0.78,14.25,100,1.79,1.25,14.25,14.7,190,1,0,0,1816,3,10.5,48,72,56.73,3.02,181,2693,15.76,1,17.65,99.6,36,48.24,0
1.051,3.91,0.78,14.31,100,1.88,1.25,14.25,14.7,190,1,0,0,1802,3,10.5,48,72,57.12,3.02,181,2694,15.86,1,17.65,99.6,36,48.24,0
1.073,4.69,0.78,14.39,100,2.34,1.28,14.2,14.7,190,1,0,0,1910,3,9.5,48,72,57.58,2.88,181,2691,15.33,1,17.65,99.6,37,48.24,0
1.095,4.69,0.78,14.43,100,2.95,1.32,14.15,14.7,190,1,0,0,1867,3,9.5,48,70,58.85,2.88,181,2687,15.27,1,17.64,99.6,37,48.24,0
1.122,4.69,0.78,14.45,100,2.89,1.33,14.15,14.7,190,1,0,0,1853,3,9.5,48,70,60.06,2.88,181,2689,14.69,1,17.64,99.6,37,48.24,0
1.134,5.47,0.78,14.37,100,2.81,1.33,14.04,14.7,190,1,0,0,1998,3,9.5,48,70,60.86,2.92,181,2702,14.8,1,17.65,99.6,37,48.63,0
1.162,6.25,0.78,14.39,100,2.85,1.34,14.04,14.7,190,1,0,0,1921,3,9.5,48,70,61.72,3.04,181,2715,14.9,1,17.66,99.6,37,47.45,0
1.173,6.25,0.78,14.38,100,3.54,1.36,13.99,14.7,190,1,0,0,1968,3,9.5,48,70,63.07,3.04,181,2724,14.27,1,17.66,99.6,37,47.45,0
1.202,6.25,0.78,14.46,100,3.62,1.42,13.94,14.7,190,1,0,0,2073,3,9.5,48,70,65.14,3.04,181,2746,14.05,1,17.67,99.6,37,47.45,0
1.214,7.03,0.78,14.29,100,4,1.44,13.89,14.7,190,1,0,0,1925,3,8,48,70,66.75,2.92,181,2756,13.65,1,17.68,99.6,37,46.67,0
1.242,7.03,0.78,14.25,100,4,1.45,13.89,14.7,190,1,0,0,1860,3,8,48,70,66.78,2.92,181,2760,13.68,1,17.68,99.6,37,46.67,0
1.254,7.03,0.78,14.12,100,3.93,1.46,13.73,14.7,190,1,0,0,1983,3,8,48,70,67.86,3.08,181,2756,13.75,1,17.68,99.6,37,45.49,0
1.266,7.03,0.78,14.08,100,4.52,1.49,13.73,14.7,190,1,0,0,2019,3,8,48,70,68.44,3.08,181,2756,13.71,1,17.68,99.6,37,45.49,0
1.304,7.03,0.78,13.98,100,4.95,1.56,13.63,14.7,190,1,0,0,2103,3,7.5,48,70,72.28,3.12,181,2761,12.74,1,17.68,99.6,37,45.49,0
1.329,7.81,0.78,13.91,100,5.55,1.56,13.59,14.7,190,1,0,0,2012,3,6,48,70,72.62,3.04,181,2770,12.14,1,17.69,99.6,37,45.49,0
1.356,7.81,0.78,13.76,100,5.54,1.59,13.49,14.7,190,1,0,0,2020,3,6,48,70,74.77,3.04,181,2779,12.14,1,17.69,99.6,37,45.49,0
1.4,7.81,0.78,13.75,100,5.45,1.6,13.3,14.7,190,1,0,0,1953,3,6,48,70,74.97,3.18,181,2804,12.23,1,17.7,99.6,37,44.71,0
1.412,7.81,0.78,13.6,100,6.22,1.67,13.2,14.7,190,1,0,0,1926,3,5.5,48,70,78.53,3.26,181,2821,12.01,1,17.72,99.6,38,43.53,0
1.424,7.81,0.78,13.54,100,6.46,1.67,13.2,14.7,190,1,0,0,1974,3,5.5,48,70,81,3.26,181,2824,11.26,1,17.72,99.6,38,43.53,0
1.436,8.59,0.78,13.54,100,6.64,1.72,13.11,14.7,190,1,0,0,1971,3,4.5,48,70,81.12,3.18,181,2831,11.26,1,17.72,99.6,38,43.14,0
1.459,8.59,0.78,13.49,100,7.18,1.75,13.02,14.7,190,1,0,0,1890,3,4.5,48,68,82.95,3.18,181,2828,11.08,1,17.72,99.6,38,43.14,0
1.471,8.59,0.78,13.36,100,7.42,1.81,12.84,14.7,190,1,0,0,1927,3,4.5,48,68,85.82,3.18,181,2830,10.31,1,17.72,99.6,38,43.14,0
1.503,9.38,0.78,13.18,100,7.56,1.84,12.71,14.7,190,1,0,0,1873,3,4,48,68,86.94,3.18,181,2833,10.21,1,17.72,99.6,38,42.75,0
1.525,9.38,0.78,12.94,100,7.61,1.86,12.59,14.7,190,1,0,0,1899,3,4.5,48,68,88.59,3.32,181,2845,10.13,1,17.73,99.6,39,42.75,0
1.537,9.38,0.78,12.83,100,7.65,1.87,12.54,14.7,190,1,0,0,1891,3,4.5,48,68,90.17,3.32,181,2856,10.13,1,17.73,99.6,39,42.75,0
1.56,8.59,0.78,12.56,100,7.68,1.87,12.5,14.7,190,1,0,0,1941,3,4,48,68,90.87,3.4,181,2866,10.09,1,17.73,99.6,39,41.96,0
1.582,8.59,0.78,12.51,100,7.84,1.9,12.46,14.7,190,1,0,0,1887,3,4,48,68,92.3,3.4,181,2881,10.01,1,17.74,99.6,39,41.96,0
1.594,8.59,0.78,12.43,100,7.96,1.91,12.46,14.7,190,1,0,0,1912,3,4,48,68,94.68,3.4,181,2887,9.79,1,17.75,99.6,39,41.96,0
1.609,7.03,0.78,12.36,100,8.25,1.97,12.42,14.7,190,1,0,0,2063,3,3.5,48,68,95.85,3.42,181,2895,9.51,1,17.75,99.6,39,41.18,0
1.625,7.03,0.78,12.37,100,8.93,2.02,12.38,14.7,190,1,0,0,1993,3,3.5,48,68,97.79,3.42,181,2904,9.51,1,17.75,99.6,39,41.18,0
1.637,7.81,0.78,12.25,100,9.04,2.02,12.18,14.7,190,1,0,0,1961,3,2.5,48,68,99.87,3.38,181,2907,8.83,1,17.76,99.6,39,40.78,0
1.649,7.81,0.78,12.39,100,9.55,2.06,12.14,14.7,190,1,0,0,1936,3,2.5,48,68,99.98,3.38,181,2908,8.31,1,17.76,99.6,39,40.78,0
1.666,7.81,0.78,12.29,100,9.41,2.06,12.14,14.7,190,1,0,0,1933,3,2.5,48,68,101.59,3.38,181,2912,8.31,1,17.76,99.6,39,40.78,0
1.689,7.81,0.78,12.14,100,10.27,2.12,12.14,14.7,190,1,0,0,1979,3,2.5,46,68,103.43,3.4,181,2918,7.49,1,17.76,99.6,39,40,0
1.714,7.81,0.78,12.18,100,10.7,2.15,12.06,14.7,190,1,0,0,2031,3,2.5,46,68,105.01,3.4,181,2920,7.49,1,17.76,99.6,39,40,0
1.729,7.03,0.78,12.01,100,10.95,2.19,12.02,14.7,190,1,0,0,1988,3,2.5,46,68,107.42,3.42,181,2945,6.82,1,17.77,99.6,40,40,0
1.744,7.03,0.78,12.16,100,11.03,2.19,11.98,14.7,190,1,0,0,2075,3,2.5,46,68,109.55,3.42,181,2952,6.82,1,17.77,99.6,40,40,0
1.757,7.81,0.78,11.98,100,11.26,2.21,11.95,14.7,190,1,0,0,2051,3,2.5,48,68,109.08,3.46,181,2961,6.65,1,17.78,99.6,40,39.22,0
1.769,7.81,0.78,11.84,100,11.4,2.25,11.91,14.7,190,1,0,0,2034,3,2.5,48,68,111.34,3.46,181,2969,6.39,1,17.79,99.6,40,39.22,0
1.787,7.81,0.78,11.91,100,11.64,2.22,11.91,14.7,190,1,0,0,2079,3,2.5,48,68,112.36,3.46,181,2977,6.39,1,17.79,99.6,40,39.22,0
1.809,7.03,0.78,11.77,100,11.96,2.31,11.91,14.7,190,1,0,0,2017,3,2,46,66,115.33,3.5,181,2988,5.84,1,17.8,99.6,40,38.04,0
1.834,7.03,0.78,11.82,100,12.2,2.3,11.83,14.7,190,1,0,0,2102,3,2,46,66,116.46,3.5,181,2989,5.84,1,17.8,99.6,40,38.04,0
1.846,6.25,0.78,11.71,100,12.51,2.33,11.8,14.7,190,1,0,0,2052,3,1.5,46,66,116.71,3.54,181,2996,5.28,1,17.8,99.6,40,37.65,0
1.869,6.25,0.78,11.79,100,12.67,2.37,11.72,14.7,190,1,0,0,2124,3,1.5,46,66,120.14,3.54,181,3002,5.28,1,17.8,99.6,40,37.65,0
1.881,6.25,0.78,11.66,100,12.94,2.37,11.72,14.7,190,1,0,0,2142,3,1,46,66,119.06,3.56,181,3007,5.01,1,17.8,99.6,40,43.53,0
1.903,6.25,0.78,11.69,100,13.26,2.39,11.69,14.7,190,1,0,0,2045,3,1,46,66,120.79,3.56,181,3014,4.7,1,17.81,99.6,40,43.53,0
1.914,6.25,0.78,11.67,100,13.42,2.42,11.69,14.7,190,1,0,0,2005,3,1,46,66,121.77,3.56,181,3012,4.39,1,17.81,99.6,40,43.53,0
1.929,6.25,0,11.56,100,13.78,2.43,11.69,14.7,190,1,0,0,2115,3,1,46,66,123.53,3.6,181,3046,4.04,1,17.82,99.6,40,43.53,0
1.945,6.25,0,11.67,100,14.08,2.46,11.65,14.7,190,1,0,0,2186,3,1,46,66,126.62,3.6,181,3053,4.04,1,17.82,99.6,40,43.53,0
1.957,6.25,0,11.48,100,14.23,2.46,11.65,14.7,190,1,0,0,2167,3,0.5,46,66,127.78,3.64,181,3056,3.75,1,17.83,99.6,41,43.14,0
1.97,6.25,0,11.68,100,14.61,2.5,11.61,14.7,190,1,0,0,2045,3,0.5,46,66,127.99,3.64,181,3068,3.41,1,17.83,99.6,41,43.14,0
1.996,6.25,0,11.64,100,14.81,2.51,11.61,14.7,190,1,0,0,1989,3,0.5,46,66,130.04,3.64,181,3074,3.03,1,17.84,99.6,41,43.14,0
2.009,6.25,0,11.68,100,15.13,2.55,11.58,14.7,190,1,0,0,2173,3,0.5,46,66,131.6,3.64,181,3088,2.71,1,17.84,99.6,41,41.96,0
2.02,6.25,0,11.74,100,15.34,2.51,11.58,14.7,190,1,0,0,2109,3,0.5,46,66,130.79,3.64,181,3096,2.71,1,17.84,99.6,41,41.96,0
2.032,6.25,0,11.46,100,15.38,2.57,11.58,14.7,190,1,0,0,2077,3,0,46,66,131.33,3.68,181,3099,2.51,1,17.85,99.6,42,40.39,0
2.065,6.25,0,11.57,100,15.31,2.6,11.58,14.7,190,1,0,0,2014,3,0,46,66,134.27,3.68,181,3103,2.5,1,17.85,99.6,42,40.39,0
2.077,6.25,0,11.48,100,15.25,2.6,11.58,14.7,190,1,0,0,2244,3,0,46,66,134.72,3.68,181,3109,2.58,1,17.85,99.6,42,40.39,0
2.102,5.47,0,11.63,100,15.32,2.6,11.51,14.7,190,1,0,0,1987,3,-0.5,46,66,134.9,3.76,181,3109,2.59,1,17.85,99.6,42,40.39,0
2.106,5.47,0,11.69,100,15.38,2.62,11.51,14.7,190,1,0,0,1979,3,-0.5,46,66,140.27,3.76,181,3114,2.48,1,17.86,99.6,42,40.39,0
2.12,6.25,0,11.64,100,15.63,2.61,11.51,14.7,190,1,0,0,2218,3,-0.5,46,66,139.04,3.86,181,3141,2.24,1,17.87,99.6,42,40,0
2.147,6.25,0,11.71,100,15.9,2.68,11.51,14.7,190,1,0,0,2124,3,-0.5,46,66,140.96,3.86,181,3151,2.24,1,17.87,99.6,42,40,0
2.159,6.25,0,11.63,100,16.53,2.66,11.47,14.7,190,1,0,0,2124,3,-0.5,46,66,139.04,3.88,181,3168,1.35,1,17.88,99.6,42,38.43,0
2.187,6.25,0,11.53,100,17.36,2.65,11.47,14.7,190,1,0,0,2000,3,-0.5,46,64,140.08,3.88,181,3189,1.35,1,17.88,99.6,42,38.43,0
2.199,5.47,0,11.29,100,17.68,2.62,11.51,14.7,190,1,0,0,2114,3,-0.5,46,64,141.64,3.84,181,3192,0.78,1,17.89,99.6,43,36.47,0
2.224,5.47,0,11.55,100,18.07,2.62,11.51,14.7,190,1,0,0,2243,3,-0.5,46,64,140.61,3.84,181,3201,0.02,1,17.9,99.6,43,36.47,0
2.236,5.47,0,11.51,100,18.2,2.65,11.51,14.7,190,1,0,0,2127,3,-0.5,46,64,140.61,3.84,181,3213,-0.3,1,17.9,99.6,43,36.47,0
2.27,5.47,0,11.69,100,17.87,2.66,11.47,14.7,190,1,0,0,2231,3,0,46,64,143.13,3.8,181,3221,0.03,1,17.9,99.6,43,35.69,0
2.274,5.47,0,11.63,100,18.36,2.7,11.47,14.7,190,1,0,0,2197,3,0,46,64,142.91,3.8,181,3218,0.03,1,17.9,99.6,43,35.69,0
2.276,7.03,0,11.87,100,17.44,2.75,11.47,14.7,190,1,0,0,2079,3,-0.5,46,64,147.93,3.9,181,3216,-0.46,1,17.9,99.6,43,35.69,0
2.288,7.03,0,11.99,100,17.46,2.74,11.44,14.7,190,1,0,0,1986,3,-0.5,46,64,147.72,3.9,181,3218,0.46,1,17.9,99.6,43,35.69,0
2.315,7.03,0,11.91,100,18.9,2.75,11.44,14.7,190,1,0,0,1995,3,-0.5,46,64,149.43,3.9,181,3223,0.38,1,17.9,99.6,43,35.69,0
2.327,8.59,0,11.81,100,18.82,2.7,11.51,14.7,190,1,0,0,2245,3,-0.5,46,64,147.81,3.9,181,3255,-0.36,1,17.91,99.6,43,35.69,0
2.342,8.59,0,11.75,100,18.98,2.7,11.47,14.7,190,1,0,0,2134,3,-0.5,46,64,147.8,3.9,181,3277,-1.05,1,17.91,99.6,43,35.69,0
2.37,7.81,0,11.77,100,18.82,2.7,11.47,14.7,190,1,0,0,2026,3,-0.5,46,64,147.74,3.76,181,3289,-0.9,1,17.92,99.6,44,35.29,0
2.39,7.81,0,11.76,100,18.63,2.73,11.47,14.7,190,1,0,0,2217,3,-0.5,46,64,150.98,3.76,181,3310,-0.71,1,17.92,99.6,44,35.29,0
2.401,8.59,0,11.78,100,17.69,2.77,11.44,14.7,190,1,0,0,2107,3,-0.5,46,64,153.43,3.9,181,3319,-0.71,1,17.92,99.6,44,35.29,0
2.419,8.59,0,11.62,100,17.77,2.79,11.44,14.7,190,1,0,0,1963,3,-0.5,46,64,155.89,3.9,181,3326,0.24,1,17.93,99.6,44,35.29,0
2.435,8.59,0,11.75,100,18.22,2.81,11.44,14.7,190,1,0,0,2137,3,-0.5,46,64,155.79,3.9,181,3320,-0.29,1,17.93,99.6,44,35.29,0
2.447,8.59,0,11.51,100,18.66,2.77,11.4,14.7,190,1,0,0,2247,3,-0.5,46,64,151.15,3.82,181,3320,-0.73,1,17.93,99.6,45,35.29,0
2.459,8.59,0,11.63,100,18.13,2.73,11.44,14.7,190,1,0,0,2087,3,-0.5,46,64,150.99,3.82,181,3312,-0.73,1,17.93,99.6,45,35.29,0
2.471,8.59,0,11.6,100,18.13,2.74,11.44,14.7,190,1,0,0,2060,3,0,46,64,153.63,3.8,181,3320,-0.21,1,17.93,99.6,45,35.29,0
2.483,8.59,0,11.4,100,17.35,2.77,11.44,14.7,190,1,0,0,2208,3,0,46,64,154.07,3.8,181,3335,-0.08,1,17.93,99.6,45,35.29,0
2.505,8.59,0,11.71,100,17.19,2.82,11.44,14.7,190,1,0,0,2168,3,0,46,64,158.18,3.8,181,3340,0.74,1,17.93,99.6,45,35.29,0
2.522,9.38,0,11.5,100,17.76,2.81,11.4,14.7,190,1,0,0,2119,3,-0.5,46,64,155.47,3.86,181,3359,0.74,1,17.93,99.6,45,35.69,0
2.534,9.38,0,11.44,100,18.05,2.79,11.4,14.7,190,1,0,0,1958,3,-0.5,46,64,155.16,3.86,181,3364,0.01,1,17.94,99.6,45,35.69,0
2.546,9.38,0,11.56,100,17.76,2.73,11.4,14.7,190,1,0,0,2245,3,-0.5,46,64,154.88,3.86,181,3392,0.03,1,17.94,99.6,45,35.69,0
2.568,7.81,0,11.3,100,17.41,2.74,11.44,14.7,190,1,0,0,2241,3,0,46,64,157.17,3.74,181,3403,0.03,1,17.95,99.6,45,35.29,0
2.596,7.81,0,11.3,100,16.54,2.75,11.44,14.7,190,1,0,0,2201,3,0,46,63,157.6,3.74,181,3410,0.54,1,17.95,99.6,45,35.29,0
2.622,6.25,0,11.13,100,17.24,2.82,11.44,14.7,190,1,0,0,2137,3,-0.5,46,63,157.69,3.84,181,3418,1.48,1,17.95,99.6,46,36.08,0
2.634,5.47,0,11.26,100,16.99,2.75,11.44,14.7,190,1,0,0,2169,3,-0.5,46,63,159.45,3.78,181,3421,1.16,1,17.95,99.6,46,36.08,0
2.646,5.47,0,11.11,100,16.67,2.7,11.44,14.7,190,1,0,0,2112,3,-0.5,46,63,154.22,3.78,181,3421,0.96,1,17.95,99.6,46,36.08,0
2.661,5.47,0,11.08,100,16.25,2.74,11.44,14.7,190,1,0,0,2092,3,-0.5,46,63,159.19,3.78,181,3420,1.71,1,17.95,99.6,46,36.08,0
2.678,4.69,0,11.36,100,16.63,2.75,11.44,14.7,190,1,0,0,2340,3,0,46,63,156.13,3.76,181,3426,1.71,1,17.95,99.6,47,36.08,0
2.69,4.69,0,11.18,100,16.19,2.7,11.44,14.7,190,1,0,0,2185,3,0,46,63,157.54,3.76,181,3442,1.32,1,17.95,99.6,47,36.08,0
2.712,4.69,0,11.17,100,15.41,2.69,11.44,14.7,190,1,0,0,2105,3,0,46,63,161.24,3.82,181,3489,1.77,1,17.96,99.6,47,36.47,0
2.739,4.69,0,11,100,16.22,2.77,11.47,14.7,190,1,0,0,2191,3,0,46,63,160.69,3.82,181,3490,2.59,1,17.97,99.6,47,36.47,0
2.751,3.91,0,11.04,100,15.8,2.69,11.44,14.7,190,1,0,0,2301,3,0,46,63,158.93,3.74,181,3512,1.74,1,17.97,99.6,47,36.47,0
2.779,3.91,0,11.17,100,15.58,2.69,11.47,14.7,190,1,0,0,2213,3,0,46,63,156.25,3.74,181,3511,2.17,1,17.97,99.6,47,36.47,0
2.791,3.91,0,11.1,100,15.02,2.69,11.47,14.7,190,1,0,0,2055,3,0,46,63,158.21,3.74,181,3519,2.95,1,17.97,99.6,47,36.47,0
2.803,3.91,0,10.99,100,15.93,2.7,11.47,14.7,190,1,0,0,2222,3,0.5,46,63,156.45,3.8,181,3522,2.04,1,17.98,99.6,47,38.82,0
2.821,3.91,0,11.08,100,15.45,2.62,11.47,14.7,190,1,0,0,2151,3,0.5,46,63,155.85,3.8,181,3523,2.04,1,17.98,99.6,47,38.82,0
2.835,3.12,0,11.12,100,14.76,2.64,11.51,14.7,190,1,0,0,2280,3,0.5,46,63,158.86,3.8,181,3527,2.52,1,17.98,99.6,48,38.04,0
2.866,3.12,0,11.05,100,15.32,2.64,11.51,14.7,190,1,0,0,2167,3,0.5,46,63,155.62,3.8,181,3532,2.66,1,17.98,99.6,48,38.04,0
2.878,1.56,0,10.98,100,15.02,2.61,11.51,14.7,190,1,0,0,2095,3,0.5,46,63,156.02,3.76,181,3554,2.59,1,17.98,99.6,48,38.43,0
2.89,1.56,0,11.14,100,14.39,2.61,11.51,14.7,190,1,0,0,2029,3,0.5,46,63,155.3,3.76,181,3563,2.96,1,17.98,99.6,48,38.43,0
2.902,1.56,0,11.04,100,15.41,2.61,11.51,14.7,190,1,0,0,2280,3,0.5,46,61,157.87,3.76,181,3559,2.58,1,17.98,99.6,48,38.43,0
2.924,1.56,0,11.2,100,14.92,2.57,11.51,14.7,190,1,0,0,2172,3,1,46,61,156.21,3.74,181,3564,3.07,1,17.99,99.6,48,38.43,0
