Time (sec),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel. Position (%),Boost (PSI),Calculated Load (g/rev),Comm Fuel Final (AFR),Comm Fuel Map (AFR),Coolant Temp (° F),Dyn. Adv. Mult (DAM),Feedback Knock (°),Fine Knock Learn (°),Fuel Pressure (PSI),Gear Position (Gear),Ignition Timing (°),Intake Temp (° F),Intake Temp Manifold (° F),MAF Corr. (g/s),MAF Volt. (V),Oil Temp (° F),RPM (RPM),TD Boost Error (PSI),TGV Map Ratio (mult),Target Boost (PSI),Throttle Pos. (%),Vehicle Speed (mph),Wastegate Duty (%),AP Info:[AP3-SUB-004 v1.7.3.0-15776][2016 USDM WRX MT COBB Custom Features][Reflash: 2016 WRX - MAPerformance Stg 1 - 93oct - v7.0.ptm - Realtime: 2016 WRX - MAPerformance Stg 1 - 93oct - v7.0.ptm]
0,7.03,1.56,14.22,34.9,3.01,1.32,14.09,14.7,192,1,0,0,1839,3,10,52,73,63.13,2.9,201,2867,2.49,1,5.59,29,39,9.8,0
0.021,7.81,1.56,14.24,35.3,2.9,1.32,14.04,14.7,192,1,0,0,1932,3,10,52,73,63.73,2.92,201,2873,2.81,1,5.77,29,39,10.2,0
0.023,7.81,1.56,14.18,35.3,2.93,1.33,14.04,14.7,192,1,0,0,1948,3,9.5,52,73,64.13,2.98,201,2872,2.92,1,5.82,29.4,39,10.59,0
0.025,7.81,1.56,14.21,35.3,3.02,1.34,13.99,14.7,192,1,0,0,1942,3,9.5,52,73,64.78,2.98,201,2872,2.87,1,5.79,29.4,39,10.59,0
0.037,7.81,1.56,14.15,35.3,3.2,1.36,13.99,14.7,192,1,0,0,1948,3,10,52,73,65.4,2.96,201,2874,2.75,1,5.77,29,39,10.59,0
0.062,7.81,1.56,14.21,35.3,3.31,1.36,13.94,14.7,192,1,0,0,1868,3,10,52,73,66.01,2.96,201,2879,2.57,1,5.77,29,39,10.59,0
0.084,8.59,1.56,14.16,35.3,3.57,1.37,13.94,14.7,192,1,0,0,1960,3,9.5,52,72,66.66,2.98,201,2885,2.37,1,5.77,29,39,10.59,0
0.096,8.59,1.56,14.12,35.3,3.69,1.38,13.89,14.7,192,1,0,0,1899,3,9.5,52,72,67.08,2.98,201,2894,2.13,1,5.78,29,39,10.59,0
0.133,8.59,1.56,13.95,35.3,4.01,1.4,13.84,14.7,192,1,0,0,1972,3,9,50,72,68.76,2.98,201,2914,1.88,1,5.89,29.4,39,10.59,0
0.155,8.59,1.56,13.95,35.7,4.04,1.41,13.84,14.7,192,1,0,0,1956,3,9,50,72,69.17,2.98,201,2922,1.88,1,5.89,29.4,39,10.59,0
0.167,8.59,1.56,13.9,35.7,4.18,1.42,13.78,14.7,192,1,0,0,1941,3,9,50,72,69.7,2.98,201,2927,1.83,1,5.94,29.4,39,10.59,0
0.179,8.59,1.56,13.85,35.7,4.22,1.42,13.78,14.7,192,1,0,0,1870,3,8.5,52,72,70.35,3,201,2936,1.77,1,5.98,29.4,40,10.59,0
0.211,8.59,1.56,13.82,36.1,4.24,1.44,13.78,14.7,192,1,0,0,1859,3,8.5,52,72,70.54,3,201,2933,1.79,1,6.03,29.4,40,10.59,0
0.217,8.59,1.56,13.72,37.3,4.22,1.45,13.68,14.7,192,1,0,0,1829,3,8.5,50,72,71.11,3.02,201,2930,2.02,1,6.22,29.8,40,10.98,0
0.229,8.59,1.56,13.71,40.4,4.25,1.45,13.68,14.7,192,1,0,0,1834,3,8.5,50,72,71.37,3.02,201,2938,2.8,1,7.05,29.8,40,10.98,0
0.285,8.59,1.56,13.6,51,5.85,1.53,13.59,14.7,192,1,0,0,1889,3,7.5,50,72,77.65,3.2,201,2961,3.65,1,8.54,54.9,40,20,0
0.338,8.59,1.56,13.64,58,6.23,1.66,13.34,14.7,192,1,0,0,1926,3,7.5,50,72,84.38,3.2,201,2975,3.89,1,9.74,54.9,40,20,0
0.365,14.06,2.34,13.86,82,7.38,1.81,12.67,14.7,192,1,0,0,1851,3,5,50,70,93.5,3.4,201,3020,8.41,1,15.48,99.6,40,41.18,0
0.377,14.06,2.34,13.65,90.2,7.52,1.85,12.5,14.7,192,1,0,0,2027,3,5,50,70,94.74,3.4,201,3023,9.37,1,16.75,99.6,40,41.18,0
0.426,14.06,3.12,12.85,100,8.35,1.94,12.38,14.7,192,1,0,0,1891,3,4.5,50,70,98.18,3.4,201,3012,9.75,1,17.93,99.6,40,43.92,0
0.438,14.06,3.12,12.49,100,8.51,1.97,12.34,14.7,192,1,0,0,1876,3,4.5,50,70,99.05,3.4,201,3013,9.42,1,17.93,99.6,40,43.92,0
0.45,11.72,3.91,12.18,100,8.82,1.99,12.34,14.7,192,1,0,0,1897,3,4,50,70,100.43,3.44,201,3010,9.1,1,17.93,99.6,41,45.88,0
0.478,11.72,3.91,12.02,100,8.98,2.03,12.26,14.7,192,1,0,0,1857,3,4,50,70,102.99,3.44,201,3004,9.1,1,17.93,99.6,41,45.88,0
0.5,8.59,4.69,11.69,100,9.61,2.08,12.22,14.7,192,1,0,0,1962,3,3,50,70,104.74,3.44,201,3036,8.5,1,17.94,99.6,41,46.67,0
0.519,8.59,4.69,11.67,100,9.78,2.11,12.18,14.7,192,1,0,0,1872,3,3,50,70,107.69,3.44,201,3054,8.16,1,17.94,99.6,41,46.67,0
0.542,7.03,4.69,11.67,100,10.19,2.15,12.1,14.7,192,1,0,0,2038,3,2.5,50,70,110.89,3.48,201,3080,7.77,1,17.96,99.6,41,45.88,0
0.554,7.03,4.69,11.61,100,10.55,2.12,12.1,14.7,192,1,0,0,1896,3,2.5,50,70,112.67,3.48,201,3086,7.42,1,17.96,99.6,41,45.88,0
0.569,6.25,4.69,11.57,100,10.94,2.17,12.06,14.7,192,1,0,0,2047,3,2.5,50,70,112.59,3.48,201,3096,7.03,1,17.97,99.6,42,44.71,0
0.604,6.25,4.69,11.47,100,11.47,2.2,11.91,14.7,192,1,0,0,2008,3,2.5,50,70,117.02,3.5,201,3102,6.66,1,17.97,99.6,42,44.71,0
0.626,6.25,4.69,11.52,100,11.67,2.25,11.87,14.7,192,1,0,0,2014,3,2.5,50,70,116.83,3.5,201,3095,6.4,1,17.97,99.6,42,44.71,0
0.648,5.47,4.69,11.38,100,11.81,2.29,11.8,14.7,192,1,0,0,1918,3,2,50,70,118.47,3.56,201,3093,6.24,1,17.96,99.6,42,45.49,0
0.687,4.69,4.69,11.1,100,11.81,2.31,11.8,14.7,192,1,0,0,2046,3,2,50,68,121.48,3.6,201,3112,6.22,1,17.97,99.6,42,45.49,0
0.699,4.69,4.69,11.33,100,11.97,2.34,11.76,14.7,192,1,0,0,2164,3,2,50,68,124.97,3.6,201,3135,6.1,1,17.98,99.6,42,45.49,0
0.734,4.69,4.69,11.19,100,12.16,2.34,11.76,14.7,192,1,0,0,2191,3,2,50,68,123.48,3.6,201,3156,5.92,1,17.99,99.6,42,45.49,0
0.738,4.69,4.69,11.29,100,12.69,2.39,11.72,14.7,192,1,0,0,2163,3,2,50,68,126.91,3.72,201,3175,5.7,1,18,99.6,42,44.31,0
0.75,4.69,4.69,11.15,100,12.95,2.43,11.72,14.7,192,1,0,0,2053,3,2,50,68,129.14,3.72,201,3179,5.33,1,18.01,99.6,42,44.31,0
0.773,4.69,4.69,11.25,100,13.81,2.42,11.72,14.7,192,1,0,0,1989,3,2,50,68,130.65,3.72,201,3182,4.2,1,18.01,99.6,42,43.53,0
0.785,4.69,4.69,11.28,100,13.68,2.46,11.69,14.7,192,1,0,0,2043,3,2,50,68,130.6,3.72,201,3178,4.2,1,18.01,99.6,42,43.53,0
0.797,4.69,4.69,11.22,100,14.72,2.51,11.65,14.7,192,1,0,0,2081,3,2,50,68,133.27,3.72,201,3179,3.55,1,18.01,99.6,42,43.53,0
0.834,3.91,4.69,11.22,100,15.12,2.51,11.61,14.7,192,1,0,0,2116,3,1,50,68,134.3,3.7,201,3182,2.89,1,18.01,99.6,43,43.14,0
0.855,3.12,4.69,11.35,100,14.86,2.48,11.61,14.7,192,1,0,0,2087,3,1,50,68,135.12,3.7,201,3192,2.89,1,18.01,99.6,43,41.96,0
0.888,3.91,4.69,11.22,100,14.72,2.59,11.58,14.7,192,1,0,0,2225,3,0.5,50,68,139.74,3.8,201,3214,3.31,1,18.02,99.6,43,42.75,0
0.9,3.91,4.69,11.25,100,15.12,2.57,11.54,14.7,192,1,0,0,2230,3,0.5,50,68,139.87,3.8,201,3233,3.22,1,18.02,99.6,43,42.75,0
0.933,3.91,4.69,11.31,100,16.36,2.6,11.54,14.7,192,1,0,0,2226,3,0.5,50,68,137.93,3.8,201,3253,1.67,1,18.03,99.6,43,42.75,0
0.955,3.91,4.69,11.19,100,16.96,2.52,11.61,14.7,192,1,0,0,2221,3,0,50,68,138.83,3.82,201,3273,1.08,1,18.04,99.6,43,40.39,0
0.967,2.34,4.69,11.24,100,16.56,2.52,11.61,14.7,192,1,0,0,2062,3,1,50,68,143.14,3.74,201,3288,1.48,1,18.04,99.6,44,40.39,0
0.989,2.34,4.69,11.19,100,16.42,2.59,11.61,14.7,192,1,0,0,2256,3,1,50,68,142.95,3.74,201,3288,1.48,1,18.04,99.6,44,40.39,0
1.022,3.91,4.69,11.49,100,17.67,2.66,11.54,14.7,192,1,0,0,1991,3,0.5,50,68,144.01,3.92,201,3273,1.79,1,18.04,99.6,44,40.78,0
1.044,3.91,4.69,11.67,100,17.34,2.55,11.54,14.7,192,1,0,0,2116,3,0.5,50,68,139.04,3.92,201,3270,0.7,1,18.04,99.6,44,40.78,0
1.056,5.47,4.69,11.5,100,18.12,2.56,11.54,14.7,192,1,0,0,2051,3,1,50,68,139.74,3.82,201,3297,-0.03,1,18.04,99.6,44,40.39,0
1.068,5.47,4.69,11.63,100,18,2.55,11.54,14.7,192,1,0,0,2087,3,1,50,66,144.67,3.82,201,3315,0.05,1,18.05,99.6,44,40.39,0
1.08,4.69,4.69,11.72,100,17.9,2.57,11.58,14.7,192,1,0,0,2319,3,1,50,66,143.36,3.78,201,3341,0.05,1,18.05,99.6,45,40,0
1.123,4.69,4.69,11.67,100,17.1,2.64,11.58,14.7,192,1,0,0,2252,3,1,50,66,151.97,3.78,201,3351,0.16,1,18.05,99.6,45,40,0
1.128,4.69,4.69,11.81,100,17.14,2.69,11.58,14.7,192,1,0,0,2241,3,1,50,66,150.86,3.78,201,3364,0.92,1,18.06,99.6,45,40,0
1.141,6.25,4.69,11.51,100,18.35,2.73,11.51,14.7,192,1,0,0,2176,3,0,50,66,148.35,3.94,201,3367,-0.29,1,18.06,99.6,45,40.39,0
1.159,6.25,4.69,11.71,100,18.55,2.64,11.47,14.7,192,1,0,0,2266,3,0,50,66,148.6,3.94,201,3370,-0.29,1,18.06,99.6,45,40.39,0
1.162,6.25,4.69,11.63,100,18.42,2.62,11.54,14.7,192,1,0,0,2263,3,0.5,50,66,148.23,3.82,201,3373,-0.44,1,18.06,99.6,45,39.61,0
1.195,6.25,4.69,11.47,100,17.42,2.62,11.54,14.7,192,1,0,0,2239,3,0.5,50,66,154.33,3.82,201,3388,0.65,1,18.06,99.6,45,39.61,0
1.206,5.47,4.69,11.57,100,18.48,2.73,11.54,14.7,192,1,0,0,2159,3,0,50,66,152.11,3.9,201,3378,0.65,1,18.06,99.6,45,40,0
1.223,5.47,4.69,11.68,100,18.64,2.69,11.47,14.7,192,1,0,0,2054,3,0,50,66,150.95,3.9,201,3379,-0.41,1,18.06,99.6,45,40,0
1.245,4.69,4.69,11.48,100,18.38,2.65,11.51,14.7,192,1,0,0,2199,3,0,50,66,152.3,3.84,201,3394,-0.35,1,18.06,99.6,46,39.61,0
1.266,4.69,4.69,11.46,100,18.49,2.66,11.51,14.7,192,1,0,0,1993,3,0,50,66,153.22,3.84,201,3418,-0.31,1,18.07,99.6,46,39.61,0
1.298,3.91,4.69,11.5,100,18.5,2.74,11.51,14.7,192,1,0,0,2041,3,0,50,66,153.95,3.86,201,3448,-0.42,1,18.08,99.6,46,40,0
1.31,3.91,4.69,11.36,100,18.16,2.68,11.47,14.7,192,1,0,0,2210,3,0,50,66,157.32,3.86,201,3463,-0.08,1,18.08,99.6,46,40,0
1.333,3.91,4.69,11.38,100,18.21,2.7,11.51,14.7,192,1,0,0,2126,3,0.5,50,66,156.25,3.88,201,3463,-0.08,1,18.08,99.6,47,39.61,0
1.353,3.91,4.69,11.26,100,17.92,2.7,11.51,14.7,192,1,0,0,2266,3,0.5,50,66,159.12,3.88,201,3464,0.84,1,18.08,99.6,47,39.61,0
1.355,3.91,4.69,11.34,100,18.39,2.74,11.47,14.7,192,1,0,0,2258,3,0.5,50,66,157.1,3.88,201,3466,-0.01,1,18.08,99.6,47,39.61,0
1.377,3.91,4.69,11.16,100,17.82,2.7,11.51,14.7,192,1,0,0,2240,3,0,50,66,157.42,3.8,201,3464,0.26,1,18.08,99.6,47,39.61,0
1.392,3.91,4.69,11.32,100,17.04,2.73,11.51,14.7,192,1,0,0,2201,3,0,50,66,155.89,3.8,201,3470,0.03,1,18.08,99.6,47,39.61,0
1.415,3.12,4.69,11.28,100,17.96,2.77,11.47,14.7,192,1,0,0,2270,3,0.5,50,66,161.41,3.92,201,3486,0.12,1,18.09,99.6,47,39.61,0
1.437,3.12,4.69,11.41,100,17.63,2.68,11.47,14.7,192,1,0,0,2271,3,0.5,50,66,157.76,3.92,201,3509,0.12,1,18.09,99.6,47,39.61,0
1.449,3.12,4.69,11.33,100,17.92,2.68,11.51,14.7,192,1,0,0,2110,3,0.5,50,66,158.33,3.84,201,3530,0.46,1,18.09,99.6,47,40,0
1.478,3.12,4.69,11.21,100,17.38,2.69,11.51,14.7,192,1,0,0,2135,3,0.5,50,64,161.18,3.84,201,3540,0.18,1,18.1,99.6,47,40,0
1.479,3.12,4.69,11.22,100,17.58,2.73,11.51,14.7,192,1,0,0,2092,3,0.5,50,64,161.71,3.84,201,3554,0.71,1,18.1,99.6,47,40,0
1.492,1.56,4.69,11.39,100,17.58,2.72,11.51,14.7,192,1,0,0,2239,3,0,50,64,158.81,3.8,201,3558,0.52,1,18.1,99.6,48,40.39,0
1.503,1.56,4.69,11.37,100,17.15,2.73,11.51,14.7,192,1,0,0,2295,3,0,50,64,162,3.8,201,3548,0.52,1,18.1,99.6,48,40.39,0
1.515,2.34,4.69,11.34,100,17.53,2.72,11.47,14.7,192,1,0,0,2228,3,0.5,50,64,164.43,3.88,201,3548,1.67,1,18.1,99.6,48,40.78,0
1.527,2.34,4.69,11.28,100,16.94,2.74,11.47,14.7,192,1,0,0,2089,3,0.5,50,64,158.14,3.88,201,3547,1.16,1,18.1,99.6,48,40.78,0
1.549,2.34,4.69,11.19,100,17.05,2.7,11.47,14.7,192,1,0,0,2247,3,0.5,50,64,161.46,3.88,201,3559,1.16,1,18.1,99.6,48,40.78,0
1.564,1.56,4.69,11.21,100,16.26,2.68,11.51,14.7,192,1,0,0,2177,3,1,50,64,157.97,3.86,201,3561,1.06,1,18.1,99.6,48,40.39,0
1.577,1.56,4.69,11.08,100,16.68,2.69,11.51,14.7,192,1,0,0,2248,3,1,50,64,161.83,3.86,201,3579,1.37,1,18.11,99.6,48,40.39,0
1.609,1.56,4.69,11.25,100,16.79,2.66,11.51,14.7,192,1,0,0,2282,3,1,50,64,159.9,3.86,201,3599,1.32,1,18.11,99.6,48,40.39,0
1.622,0.78,4.69,11.08,100,16.59,2.68,11.51,14.7,192,1,0,0,2150,3,1,50,64,158.18,3.82,201,3613,1.07,1,18.11,99.6,48,40.78,0
1.64,0.78,4.69,11.13,100,16.67,2.7,11.51,14.7,192,1,0,0,2110,3,1,50,64,163.51,3.82,201,3621,1.52,1,18.11,99.6,48,40.78,0
1.652,-0.78,4.69,10.96,100,16.67,2.68,11.54,14.7,192,1,0,0,2213,3,1,50,64,161,3.8,201,3629,1.52,1,18.11,99.6,49,40.78,0
1.675,-0.78,4.69,11.08,100,15.92,2.65,11.51,14.7,192,1,0,0,2048,3,1,50,64,161.1,3.8,201,3644,1.45,1,18.11,99.6,49,40.78,0
1.687,-0.78,4.69,11.18,100,16.21,2.68,11.51,14.7,192,1,0,0,2109,3,1,50,64,160.47,3.84,201,3651,1.13,1,18.11,99.6,49,40.78,0
1.699,-0.78,4.69,11.33,100,16.42,2.59,11.51,14.7,192,1,0,0,2204,3,1,50,64,164,3.84,201,3662,1.01,1,18.11,99.6,49,40.78,0
1.721,-0.78,4.69,11.25,100,15.74,2.66,11.51,14.7,192,1,0,0,2337,3,1,50,64,162.7,3.84,201,3669,2.37,1,18.11,99.6,49,40.78,0
1.726,0,4.69,11.28,100,16.85,2.69,11.51,14.7,192,1,0,0,2332,3,1,50,64,160.83,3.88,201,3671,2.37,1,18.11,99.6,49,41.96,0
1.739,0,4.69,11.09,100,16.91,2.62,11.51,14.7,192,1,0,0,2178,3,1,50,64,160.89,3.88,201,3676,1.26,1,18.11,99.6,49,41.96,0
1.761,-1.56,4.69,11.1,100,16.98,2.6,11.54,14.7,192,1,0,0,2190,3,1,50,64,159.47,3.9,201,3676,1.16,1,18.11,99.6,50,40.78,0
1.768,-1.56,4.69,11.01,100,16.99,2.57,11.54,14.7,192,1,0,0,2089,3,1,50,64,159.07,3.9,201,3679,1.12,1,18.11,99.6,50,40.78,0
1.795,-1.56,4.69,11.08,100,16.2,2.59,11.54,14.7,192,1,0,0,2071,3,1,50,64,162.29,3.9,201,3687,1.12,1,18.11,99.6,50,40.78,0
1.799,-0.78,4.69,11.16,100,15.65,2.64,11.54,14.7,192,1,0,0,2280,3,1,50,64,163.36,3.92,201,3695,1.91,1,18.11,99.6,50,41.57,0
1.812,-0.78,4.69,11.32,100,16.38,2.68,11.54,14.7,192,1,0,0,2089,3,1,50,64,163,3.92,201,3701,1.79,1,18.11,99.6,50,41.57,0
1.84,-0.78,4.69,11.31,100,16.55,2.6,11.54,14.7,192,1,0,0,2304,3,1,50,64,161.5,3.92,201,3716,1.74,1,18.11,99.6,50,41.57,0
1.852,0,4.69,11.38,100,16.64,2.6,11.51,14.7,192,1,0,0,2282,3,1,50,64,165.93,3.94,201,3723,1.74,1,18.11,99.6,50,41.18,0
1.864,0,4.69,11.16,100,16.75,2.61,11.54,14.7,192,1,0,0,2279,3,1,50,64,160.71,3.94,201,3733,1.48,1,18.11,99.6,50,41.18,0
1.888,-1.56,4.69,11.19,100,16.67,2.56,11.54,14.7,192,1,0,0,2200,3,1.5,50,64,161.59,3.94,201,3748,1.37,1,18.11,99.6,50,41.18,0
1.9,-1.56,4.69,11.12,100,16.75,2.57,11.54,14.7,192,1,0,0,2083,3,1.5,50,64,162.45,3.94,201,3759,1.37,1,18.11,99.6,50,41.18,0
1.912,-1.56,4.69,11.11,100,16.73,2.59,11.54,14.7,192,1,0,0,2063,3,1.5,50,64,163.4,3.94,201,3776,1.4,1,18.11,99.6,50,41.18,0
1.924,-2.34,4.69,11.23,100,16.69,2.57,11.54,14.7,192,1,0,0,2182,3,1,50,63,168.49,3.96,201,3782,1.42,1,18.11,99.6,51,41.18,0
1.956,-2.34,4.69,11.42,100,16.83,2.59,11.54,14.7,192,1,0,0,2125,3,1,50,63,163.17,3.96,201,3794,1.42,1,18.11,99.6,51,41.18,0
1.968,-0.78,4.69,11.62,100,15.95,2.57,11.54,14.7,192,1,0,0,2319,3,1.5,50,63,164.99,3.94,201,3796,1.29,1,18.11,99.6,51,41.18,0
1.98,-0.78,4.69,11.55,100,16.5,2.65,11.54,14.7,192,1,0,0,2342,3,1.5,50,63,162.29,3.94,201,3791,1.61,1,18.11,99.6,51,41.18,0
1.997,-0.78,4.69,11.3,100,16.45,2.59,11.54,14.7,192,1,0,0,2311,3,1.5,50,63,163.89,3.94,201,3794,1.61,1,18.11,99.6,51,41.18,0
2.009,-1.56,4.69,11.43,100,17.44,2.6,11.58,14.7,192,1,0,0,2171,3,1.5,50,63,167.73,3.98,201,3802,1.61,1,18.11,99.6,52,41.57,0
2.022,-1.56,4.69,11.24,100,17.33,2.62,11.54,14.7,192,1,0,0,2274,3,1.5,50,63,160.18,3.98,201,3802,0.68,1,18.11,99.6,52,41.57,0
2.039,-1.56,4.69,11.16,100,17.27,2.56,11.58,14.7,192,1,0,0,2178,3,1.5,50,63,164.01,3.98,201,3822,0.73,1,18.11,99.6,52,41.57,0
2.062,-3.91,4.69,11.26,100,17.03,2.57,11.58,14.7,192,1,0,0,2058,3,2,50,63,165.6,3.98,201,3836,0.85,1,18.11,99.6,52,41.18,0
2.088,-3.91,4.69,11.41,100,16.73,2.57,11.54,14.7,192,1,0,0,2215,3,2,50,63,165.76,3.98,201,3852,1.33,1,18.11,99.6,52,41.18,0
2.102,-2.34,4.69,11.83,100,17.43,2.55,11.54,14.7,192,1,0,0,2049,3,2,50,63,166.39,3.94,201,3869,0.88,1,18.11,99.6,52,41.57,0
2.12,-2.34,4.69,11.85,100,17.3,2.57,11.54,14.7,192,1,0,0,1999,3,2,50,63,167.03,3.94,201,3880,0.8,1,18.11,99.6,52,41.57,0
2.132,0.78,4.69,11.75,100,17.3,2.56,11.54,14.7,192,1,0,0,2176,3,2,50,63,168.69,3.94,201,3888,0.8,1,18.11,99.6,52,41.18,0
2.144,0.78,4.69,11.75,100,16.08,2.6,11.54,14.7,192,1,0,0,2009,3,2,50,63,168.78,3.94,201,3892,0.81,1,18.11,99.6,52,41.18,0
2.156,0,4.69,11.58,100,17.59,2.69,11.54,14.7,192,1,0,0,2259,3,1.5,50,63,165.75,3.92,201,3885,1.39,1,18.11,99.6,53,41.57,0
2.178,0,4.69,11.7,100,17.35,2.57,11.54,14.7,192,1,0,0,2170,3,1.5,50,63,167.72,3.92,201,3884,0.77,1,18.11,99.6,53,41.57,0
2.192,0,4.69,11.66,100,17.1,2.57,11.54,14.7,192,1,0,0,2288,3,1.5,50,63,170.5,3.92,201,3895,1.01,1,18.11,99.6,53,41.57,0
2.21,0,4.69,11.47,100,16.77,2.61,11.54,14.7,192,1,0,0,2193,3,2,50,63,171.75,3.96,201,3904,1.01,1,18.11,99.6,53,41.57,0
2.222,0,4.69,11.36,100,17.44,2.64,11.54,14.7,192,1,0,0,2387,3,2,50,63,168.95,3.96,201,3909,0.54,1,18.11,99.6,53,41.57,0
2.245,0,4.69,11.39,100,17.14,2.57,11.54,14.7,192,1,0,0,2170,3,2,50,63,168.57,3.96,201,3924,0.68,1,18.11,99.6,53,41.57,0
2.257,-1.56,4.69,11.19,100,16.84,2.6,11.54,14.7,192,1,0,0,2360,3,2,50,63,172.03,3.98,201,3927,1.28,1,18.11,99.6,53,41.18,0
2.269,-1.56,4.69,11.25,100,17.12,2.56,11.54,14.7,192,1,0,0,2288,3,2,50,63,171.6,3.98,201,3951,1,1,18.11,99.6,53,41.18,0
2.292,-3.12,4.69,11.35,100,17.2,2.61,11.54,14.7,192,1,0,0,2258,3,1.5,50,63,173.74,4.02,201,3974,1,1,18.11,99.6,53,41.57,0
2.304,-3.12,4.69,11.39,100,17.29,2.62,11.51,14.7,192,1,0,0,2333,3,1.5,50,63,173.39,4.02,201,3982,0.91,1,18.11,99.6,53,41.57,0
2.316,-3.12,4.69,11.42,100,17.09,2.62,11.54,14.7,192,1,0,0,2162,3,1.5,50,63,175,4.02,201,3991,1.12,1,18.11,99.6,53,41.57,0
2.339,-2.34,4.69,11.48,100,17.36,2.62,11.54,14.7,192,1,0,0,2298,3,1.5,50,63,174.36,3.98,201,3998,0.75,1,18.11,99.6,53,41.57,0
2.363,-2.34,4.69,11.6,100,17.52,2.62,11.51,14.7,192,1,0,0,2301,3,1.5,50,63,175.92,3.98,201,3991,0.97,1,18.11,99.6,53,41.57,0
2.367,-0.78,4.69,11.59,100,17.43,2.61,11.51,14.7,192,1,0,0,2244,3,1.5,50,63,175.63,4,201,3991,0.97,1,18.11,99.6,54,41.57,0
2.379,-0.78,4.69,11.6,100,16.96,2.66,11.51,14.7,192,1,0,0,2266,3,1.5,50,63,177.09,4,201,3998,0.96,1,18.11,99.6,54,41.57,0
2.415,0,4.69,11.46,100,17.16,2.65,11.51,14.7,192,1,0,0,2293,3,1.5,50,63,176.1,4.06,201,4001,0.7,1,18.11,99.6,54,41.18,0
2.432,0,4.69,11.33,100,17.22,2.68,11.51,14.7,192,1,0,0,2083,3,1.5,50,63,178.07,4.06,201,4022,1.1,1,18.11,99.6,54,41.18,0
2.448,-2.34,4.69,11.38,100,17.06,2.64,11.47,14.7,192,1,0,0,2289,3,1.5,50,63,177.46,3.98,201,4034,0.9,1,18.11,99.6,55,41.57,0
2.46,-2.34,4.69,11.32,100,17.05,2.72,11.51,14.7,192,1,0,0,2147,3,1.5,50,63,183.46,3.98,201,4051,0.74,1,18.11,99.6,55,41.57,0
2.472,-2.34,4.69,11.32,100,17.38,2.68,11.51,14.7,192,1,0,0,2299,3,1.5,50,63,179.24,3.98,201,4060,0.78,1,18.11,99.6,55,41.57,0
2.498,-2.34,4.69,11.36,100,17.44,2.69,11.47,14.7,192,1,0,0,2213,3,2,50,63,185.66,4.06,201,4074,0.78,1,18.11,99.6,55,41.57,0
2.51,-2.34,4.69,11.36,100,17.53,2.68,11.47,14.7,192,1,0,0,2292,3,2,50,63,187.02,4.06,201,4090,0.59,1,18.11,99.6,55,41.57,0
2.537,-2.34,4.69,11.39,100,17.37,2.68,11.47,14.7,192,1,0,0,2118,3,2,50,63,185,4.1,201,4092,0.59,1,18.11,99.6,55,41.57,0
2.541,-2.34,4.69,11.32,100,17,2.68,11.47,14.7,192,1,0,0,2310,3,2,50,63,187.19,4.1,201,4097,1.11,1,18.11,99.6,55,41.57,0
2.557,-3.12,4.69,11.36,100,17.37,2.74,11.47,14.7,192,1,0,0,2235,3,2,50,63,186.73,4.06,201,4101,1.11,1,18.11,99.6,55,41.96,0
2.583,-3.12,4.69,11.26,100,17.35,2.73,11.47,14.7,192,1,0,0,2207,3,2,50,63,184.72,4.06,201,4094,0.98,1,18.11,99.6,55,41.96,0
2.595,-3.12,4.69,11.33,100,17.68,2.7,11.47,14.7,192,1,0,0,2266,3,2,50,63,189.18,4.06,201,4112,1.06,1,18.11,99.6,55,41.96,0
2.63,-2.34,4.69,11.29,100,17.35,2.7,11.44,14.7,192,1,0,0,2242,3,2,50,63,190.43,4.1,201,4150,0.77,1,18.11,99.6,55,41.96,0
2.652,-3.12,4.69,11.53,100,17.41,2.75,11.44,14.7,192,1,0,0,1981,3,2,50,63,188.24,4.08,201,4157,0.99,1,18.11,99.6,56,41.57,0
2.675,-3.12,4.69,11.54,100,17.56,2.77,11.47,14.7,192,1,0,0,2126,3,2,50,63,192.67,4.08,201,4161,0.54,1,18.11,99.6,56,41.57,0
2.702,-1.56,4.69,11.53,100,17.72,2.72,11.47,14.7,192,1,0,0,2003,3,2,50,63,190.96,4.14,201,4170,0.4,1,18.11,99.6,56,41.57,0
2.724,-1.56,4.69,11.35,100,16.99,2.81,11.47,14.7,192,1,0,0,2194,3,2,50,63,195.39,4.14,201,4178,1.25,1,18.11,99.6,56,41.57,0
2.736,-2.34,4.69,11.27,100,17.87,2.82,11.47,14.7,192,1,0,0,2048,3,2,50,63,193.36,4.12,201,4174,0.24,1,18.11,99.6,57,41.96,0
2.748,-2.34,4.69,11.29,100,17.03,2.74,11.44,14.7,192,1,0,0,2192,3,2,50,63,191.4,4.12,201,4187,1.08,1,18.11,99.6,57,41.96,0
2.76,-3.12,4.69,11.29,100,17.95,2.79,11.47,14.7,192,1,0,0,2174,3,2,50,63,196.09,4.12,201,4204,1.08,1,18.11,99.6,57,41.96,0
2.783,-3.12,4.69,11.13,100,17.84,2.73,11.44,14.7,192,1,0,0,2108,3,2,50,63,194.78,4.12,201,4215,0.62,1,18.11,99.6,57,41.96,0
