Time (sec),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel. Position (%),Boost (PSI),Calculated Load (g/rev),Comm Fuel Final (AFR),Comm Fuel Map (AFR),Coolant Temp (° F),Dyn. Adv. Mult (DAM),Feedback Knock (°),Fine Knock Learn (°),Fuel Pressure (PSI),Gear Position (Gear),Ignition Timing (°),Intake Temp (° F),Intake Temp Manifold (° F),MAF Corr. (g/s),MAF Volt. (V),Oil Temp (° F),RPM (RPM),TD Boost Error (PSI),TGV Map Ratio (mult),Target Boost (PSI),Throttle Pos. (%),Vehicle Speed (mph),Wastegate Duty (%),AP Info:[AP3-SUB-004 v1.7.3.0-15776][2016 USDM WRX MT COBB Custom Features][Reflash: 2016 WRX - MAPerformance Stg 1 - 93oct - v7.0.ptm - Realtime: 2016 WRX - MAPerformance Stg 1 - 93oct - v7.0.ptm]
0,-3.12,-1.56,14.48,5.5,-11.32,0.18,14.99,14.7,192,1,0,0,422,3,29,52,70,8.15,1.38,201,2678,1.48,0,-9.84,8.2,37,0,0
0.002,-3.12,-1.56,14.48,5.9,-11.37,0.18,14.99,14.7,192,1,0,0,414,3,29,52,70,8.17,1.38,201,2677,1.48,0,-9.84,8.2,37,0,0
0.014,-3.12,-1.56,14.49,5.9,-11.39,0.18,14.99,14.7,192,1,0,0,418,3,29,52,70,8.23,1.38,201,2677,1.59,0,-9.82,8.2,37,0,0
0.016,-3.12,-1.56,14.5,5.9,-11.35,0.18,14.99,14.7,192,1,0,0,418,3,29,52,70,8.25,1.38,201,2678,1.67,0,-9.72,8.2,37,0,0
0.045,-3.12,-1.56,14.49,6.3,-11.26,0.18,14.99,14.7,192,1,0,0,417,3,29,52,70,8.34,1.38,201,2679,1.9,0,-9.4,8.6,37,0,0
0.047,-3.12,-1.56,14.53,6.7,-11.3,0.18,14.99,14.7,192,1,0,0,418,3,29,52,70,8.71,1.44,201,2682,2.29,0,-9.01,9.4,37,0,0
0.048,-3.12,-1.56,14.54,6.7,-11.18,0.19,14.99,14.7,192,1,0,0,415,3,29,52,70,8.83,1.44,201,2683,2.29,0,-9.01,9.4,37,0,0
0.061,-3.12,-1.56,14.55,7.1,-11.03,0.19,14.99,14.7,192,1,0,0,419,3,28.5,52,70,9.05,1.46,201,2687,2.22,0,-8.96,9.8,37,0,0
0.073,-3.12,-1.56,14.59,7.1,-11.02,0.19,14.99,14.7,192,1,0,0,419,3,28.5,52,70,9.18,1.46,201,2688,2.12,0,-8.91,9.8,37,0,0
0.104,-3.12,-1.56,14.59,7.1,-11.06,0.19,14.99,14.7,192,1,0,0,426,3,28.5,52,70,9.26,1.46,201,2692,2.25,0,-8.81,9.8,37,0,0
0.105,-3.12,-1.56,14.6,7.1,-11.03,0.21,14.99,14.7,192,1,0,0,443,3,28.5,52,70,9.48,1.46,201,2694,2.3,0,-8.76,10.2,37,0,0
0.138,-3.12,-1.56,14.61,7.1,-10.93,0.21,14.93,14.7,192,1,0,0,442,3,28.5,52,70,9.76,1.46,201,2700,2.21,0,-8.77,10.2,37,0,0
0.164,-3.12,-1.56,14.66,7.1,-10.69,0.22,14.93,14.7,192,1,0,0,442,3,28,52,70,10.14,1.52,201,2702,2.08,0,-8.78,10.2,37,0,0
0.188,-3.12,-1.56,14.69,7.1,-10.66,0.22,14.87,14.7,192,1,0,0,438,3,27,52,70,10.31,1.52,201,2702,1.96,0,-8.73,10.6,37,0,0
0.21,-3.12,-1.56,14.7,7.1,-10.66,0.23,14.87,14.7,192,1,0,0,445,3,27,52,70,10.63,1.52,201,2690,2,0,-8.7,10.6,37,0,0
0.221,-3.12,-1.56,14.73,7.1,-10.63,0.23,14.82,14.7,192,1,0,0,444,3,27.5,52,70,10.74,1.58,201,2682,2,0,-8.7,10.6,37,0,0
0.244,-3.12,-1.56,14.75,7.1,-10.57,0.23,14.82,14.7,192,1,0,0,446,3,27.5,52,70,10.85,1.58,201,2679,1.95,0,-8.68,10.6,37,0,0
0.267,-3.12,-1.56,14.74,7.5,-10.4,0.25,14.82,14.7,192,1,0,0,457,3,27,52,70,11,1.56,201,2675,1.89,0,-8.61,10.6,37,0,0
0.279,-3.12,-1.56,14.76,7.5,-10.33,0.25,14.82,14.7,192,1,0,0,457,3,27,52,70,11.13,1.56,201,2673,1.85,0,-8.49,10.6,37,0,0
0.327,-3.12,-1.56,14.8,7.8,-10.4,0.25,14.76,14.7,192,1,0,0,475,3,27,52,70,11.5,1.58,201,2685,2.19,0,-8.23,11,37,0,0
0.338,-3.12,-1.56,14.93,7.8,-10.36,0.26,14.76,14.7,192,1,0,0,472,3,27,52,70,11.73,1.58,201,2691,2.33,0,-8.03,11,37,0,0
0.34,-2.34,-1.56,14.91,8.2,-10.2,0.26,14.7,14.7,192,1,0,0,482,3,26.5,52,70,11.97,1.62,201,2695,2.33,0,-8.03,11.8,37,0,0
0.352,-2.34,-1.56,14.97,9,-10.07,0.26,14.7,14.7,192,1,0,0,462,3,26.5,52,70,12.19,1.62,201,2699,2.49,0,-7.7,11.8,37,0,0
0.37,-2.34,-1.56,15.08,10.2,-10.01,0.27,14.7,14.7,192,1,0,0,483,3,26.5,52,70,12.52,1.62,201,2703,2.67,0,-7.33,11.8,37,0,0
0.406,-1.56,-1.56,15.06,11.4,-9.97,0.27,14.7,14.7,192,1,0,0,473,3,25,52,70,12.92,1.68,201,2702,4.19,0,-5.78,14.5,37,0,0
