Time (sec),(C) WGDC Base (%),(C) WGDC Final (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl3 (degrees),Ign Timing Cyl1 (degrees),Ign Timing Cyl3 (degrees),Load Actual (%),Lowside FP Actual (psi),MAP Sensor V (V),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Rel (psi),TIP Desired Rel (psi),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-18256][USDM 2016-2019 Fiesta ST][Reflash: wedell_2016FiST_v2c.ptm]
0.000,52.49,53.52,100,11.76,19.19,28.53,88.9,81.53,3738,2201,0.50,0.50,2.33,2.15,2.403,101.1,4.56,-1.00,0.78,29.09,30.30,64.2,52.95,0
0.075,52.63,53.58,100,11.76,19.33,28.66,89.2,81.53,3808,2162,0.75,0.75,2.62,2.62,2.403,98.9,4.50,-1.00,0.78,29.16,30.30,64.6,53.22,0
0.140,52.57,53.68,100,11.91,19.62,28.89,89.2,81.53,3806,2297,0.75,0.75,2.77,2.78,2.405,101.7,4.46,-1.00,0.78,29.46,30.30,65.4,52.99,0
0.231,52.74,53.73,100,11.91,19.62,28.59,89.2,81.53,3868,2360,1.00,1.00,3.21,3.19,2.387,100.0,4.46,-1.00,0.78,29.39,30.30,65.6,53.49,0
0.299,52.73,53.85,100,11.91,19.29,28.41,89.2,81.53,3870,2258,1.00,1.00,3.22,3.47,2.342,98.8,4.50,-1.00,0.78,28.93,30.30,66.5,53.06,0
0.390,52.90,53.92,100,11.91,19.36,28.39,89.2,81.53,3951,2378,1.25,1.25,3.52,3.49,2.324,102.1,4.44,-1.00,0.78,28.93,30.30,66.9,53.17,0
0.458,52.90,53.95,100,11.76,19.70,28.68,89.2,81.53,3947,2467,1.25,1.25,3.52,3.77,2.323,101.0,4.58,-1.00,0.00,29.08,30.30,67.7,53.23,0
0.570,52.98,54.04,100,11.61,19.65,29.00,89.2,81.53,3991,2449,1.50,1.50,3.79,3.79,2.323,99.9,4.53,-1.00,-0.78,29.50,30.30,67.9,53.37,0
0.620,53.08,54.12,100,11.76,19.65,28.95,88.9,81.53,4042,2569,1.50,1.50,4.17,4.07,2.313,97.8,4.56,-1.00,-0.78,29.64,30.30,68.7,53.42,0
0.701,53.15,54.19,100,11.61,19.75,28.88,88.9,81.53,4071,2580,1.75,1.75,4.19,4.19,2.297,98.5,4.60,-1.00,-1.56,29.54,30.30,69.2,53.49,0
0.781,53.17,54.24,100,11.76,19.97,28.98,88.9,81.53,4086,2732,1.75,2.00,4.55,4.55,2.290,100.2,4.54,-1.00,-2.34,29.45,30.30,70.0,53.73,0
0.867,53.23,54.31,100,11.76,19.97,28.74,88.9,81.53,4127,2732,2.00,2.00,4.61,4.61,2.290,100.0,4.53,-1.00,-2.34,29.45,30.30,70.4,53.91,0
0.940,53.30,54.37,100,11.61,20.28,28.78,88.9,81.53,4164,2622,2.25,2.25,5.00,5.00,2.270,97.0,4.57,-1.00,-3.12,29.19,30.30,70.9,53.76,0
1.022,53.35,54.45,100,11.61,20.59,28.82,88.9,81.53,4178,2513,2.25,2.25,5.06,5.06,2.280,100.6,4.61,-1.00,-3.91,29.36,30.30,71.5,53.98,0
1.107,53.44,54.50,100,11.76,20.59,28.99,88.9,81.53,4224,2591,2.50,2.50,5.47,5.47,2.291,97.9,4.59,-1.00,-3.91,29.57,30.30,71.8,53.72,0
1.186,53.56,54.57,100,11.76,20.87,29.10,88.9,81.53,4281,2477,2.50,2.50,5.46,5.71,2.301,100.0,4.49,-1.00,-3.91,29.57,30.30,72.5,54.24,0
1.266,53.54,54.62,100,11.61,21.13,29.09,88.9,81.52,4280,2583,2.75,2.75,5.83,5.83,2.301,99.6,4.60,-1.00,-4.69,29.60,30.30,73.4,54.05,0
1.340,53.65,54.72,100,11.47,21.17,29.07,88.9,81.52,4320,2463,2.75,2.75,6.22,6.15,2.299,96.8,4.46,-1.00,-5.47,29.65,30.30,73.6,53.94,0
1.423,53.67,54.77,100,11.61,21.17,29.17,88.9,81.52,4345,2456,3.00,3.00,6.32,6.31,2.298,96.5,4.62,-1.00,-5.47,29.71,30.30,74.2,54.08,0
1.500,53.80,54.81,100,11.76,21.47,29.18,89.2,81.52,4383,2509,3.00,3.00,6.45,6.45,2.304,100.0,4.49,-1.00,-5.47,29.66,30.30,74.8,54.10,0
1.581,53.80,54.90,100,11.76,21.83,29.31,89.2,81.52,4406,2594,3.00,3.00,6.52,6.41,2.311,97.3,4.50,-1.00,-5.47,29.66,30.30,75.4,54.21,0
1.671,53.96,54.96,100,11.61,21.90,29.34,89.2,81.52,4467,2587,3.00,3.00,6.69,6.60,2.320,98.6,4.67,-1.00,-6.25,29.84,30.30,75.7,54.37,0
1.750,53.94,55.06,100,11.76,22.24,29.30,89.2,81.52,4463,2594,3.00,3.00,6.61,6.61,2.320,95.6,4.66,-1.00,-7.03,29.76,30.30,76.6,54.40,0
1.820,54.08,55.10,100,11.91,22.24,29.28,89.4,81.52,4512,2580,3.00,3.00,6.81,6.81,2.314,98.7,4.67,-1.00,-6.25,29.67,30.30,77.0,54.77,0
1.901,54.23,55.25,100,11.61,22.49,29.38,89.4,81.52,4548,2576,3.00,3.00,6.82,6.82,2.315,96.9,4.67,-1.00,-7.03,29.80,30.30,77.6,54.59,0
