Time (sec),(C) WGDC Base (%),(C) WGDC Final (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl3 (degrees),Ign Timing Cyl1 (degrees),Ign Timing Cyl3 (degrees),Load Actual (%),Lowside FP Actual (psi),MAP Sensor V (V),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Rel (psi),TIP Desired Rel (psi),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-18256][USDM 2016-2019 Fiesta ST][Reflash: wedell_2016FiST_v1g.ptm]
0,50,49.59,100,12.64,12.09,17.31,47.8,81.14,3140,2552,1,1,-1.13,-1.16,1.855,96.8,3.4,-1,9.38,16.87,27.34,40.2,47.81,0
0.071,50,49.59,100,12.05,13.75,19.42,48,81.18,3179,2534,1,1,-0.87,-0.87,2.069,96.2,3.66,-1,9.38,20.14,27.34,40.9,47.7,0
0.146,50,49.59,100,12.05,15.27,21.88,48.2,81.21,3241,2452,1.25,1.25,-0.35,-0.35,2.252,97.5,3.86,-1,7.81,20.14,27.34,41.6,47.76,0
0.236,50,49.59,100,11.76,16.92,23.82,48.2,81.23,3304,2523,1.25,1.25,-0.3,-0.05,2.433,97.2,4.11,-1,7.03,22.82,27.34,42.3,47.64,0
0.312,50,49.59,100,11.76,18.34,25.69,48.6,81.23,3389,2268,1.5,1.5,0.23,0.23,2.433,98.7,4.29,-1,6.25,25.34,27.34,43.2,48.03,0
0.392,50,49.59,100,11.76,19.3,27.18,48.7,72.77,3477,2180,1.5,1.75,0.83,0.78,2.586,100.7,4.37,-1,4.69,27.72,27.34,44.4,47.7,0
0.468,50,49.59,100,11.76,19.3,27.72,48.9,47.17,3498,2045,1.75,1.75,1.01,1.01,2.632,103,4.34,-1,4.69,28.86,27.34,45,47.81,0
0.545,50,49.59,100,11.61,19.32,27.4,49.3,37.43,3567,2038,2,2,1.35,1.35,2.589,102.5,4.38,-1,3.91,29.35,27.34,45.7,47.57,0
0.636,50,49.59,100,11.76,19.26,27.09,49.3,36.01,3609,2187,2,2,1.37,1.37,2.589,104.4,4.28,-1,3.12,29.35,27.34,46.7,47.59,0
0.704,50,49.59,100,11.91,19.51,27.3,49.5,37.89,3708,2190,2.25,2.25,1.69,1.69,2.54,102.1,4.35,-1,3.12,29.15,27.34,47.3,47.59,0
0.784,50,49.59,100,11.91,19.99,27.44,49.6,42.06,3824,2297,2.25,2.5,2.03,1.97,2.509,102.5,4.34,-1,3.12,28.98,27.34,48.5,47.64,0
0.882,50,49.59,100,12.05,19.99,28.14,49.8,47.45,3907,2371,2.5,2.5,2.07,2.07,2.495,99.6,4.44,-1,3.91,29.18,27.34,50,47.87,0
0.947,50,49.59,100,12.2,20.69,28.8,49.8,49.33,3973,2385,2.5,2.75,2.37,2.37,2.488,100.4,4.55,-1,3.91,29.18,27.34,51,47.58,0
1.027,50,49.59,100,12.05,20.5,28.87,49.8,47.38,4021,2364,2.75,2.75,2.38,2.36,2.488,101.4,4.45,-1,3.91,29.83,27.34,51.4,47.58,0
1.104,50,49.59,100,12.05,20.55,28.43,49.8,46.76,3991,2438,3,3,2.63,2.63,2.423,101.1,4.4,-1,3.91,29.73,27.34,52.2,47.56,0
1.185,50,49.59,100,12.05,20.55,28.43,49.8,48.65,4092,2644,3,3,2.91,2.91,2.375,101.9,4.53,-1,3.91,29.35,27.34,52.4,47.91,0
1.264,50,49.59,100,11.91,20.46,28.42,49.8,48.91,4149,2711,3.25,3.25,3.26,3.26,2.37,100.7,4.51,-1,3.91,29.37,27.34,53.3,47.69,0
1.355,50,49.59,100,11.76,21,28.44,50,49.05,4224,2612,3.25,3.25,3.55,3.55,2.376,96.4,4.52,-1,3.12,29.37,27.34,54.5,47.58,0
1.424,50,49.59,100,11.76,21.47,28.43,50,48.67,4267,2732,3.5,3.5,3.95,3.85,2.364,97.7,4.38,-1,2.34,29.39,27.34,55.1,47.97,0
1.516,50,49.59,100,11.61,21.73,28.4,50,49.68,4313,2516,3.5,3.5,4,4,2.364,97.3,4.59,-1,2.34,29.28,27.34,55.7,47.75,0
1.584,50,49.59,100,11.61,21.73,28.48,50,51.4,4376,2488,3.5,3.5,4.22,4.24,2.367,102.8,4.37,-1,1.56,29.23,27.34,56.6,47.75,0
1.676,50,49.59,100,11.61,22.2,28.56,50,50.75,4455,2566,3.5,3.5,4.46,4.46,2.37,100.4,4.35,-1,0.78,29.32,27.34,57.3,47.64,0
1.743,50,49.63,100,11.61,22.46,28.48,50.2,49.58,4479,2545,3.5,3.5,4.51,4.51,2.362,100.4,4.6,-1,0,29.39,27.34,58.1,47.75,0
1.825,50.12,49.73,100,11.61,22.56,28.42,50.2,49.35,4583,2431,3.5,3.5,4.73,4.73,2.362,98.7,4.62,-1,0,29.39,27.34,58.8,47.97,0
1.905,50.21,49.81,100,11.76,23.2,28.45,50.2,49.32,4604,2410,3.5,3.5,4.88,4.88,2.355,97.5,4.33,-1,-0.78,29.36,27.34,59.6,47.95,0
