Time (sec),(C) WGDC Base (%),(C) WGDC Final (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl3 (degrees),Ign Timing Cyl1 (degrees),Ign Timing Cyl3 (degrees),Load Actual (%),Lowside FP Actual (psi),MAP Sensor V (V),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Rel (psi),TIP Desired Rel (psi),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-18256][USDM 2016-2019 Fiesta ST][Reflash: wedell_2016FiST_v1h.ptm]
0,50,50.69,100,13.96,4.3,1.12,86.5,81.2,2614,2364,0,0,13.4,13.4,0.774,93.5,1.62,-1,0,1.19,27.32,34,48.52,0
0.059,50,50.69,100,13.52,4.62,1.48,86.5,81.2,2646,2410,0,0,13.1,13.1,0.774,96.9,1.66,-1,0,1.19,27.32,34.3,48.61,0
0.138,50,50.69,100,13.23,4.96,1.83,86.5,81.2,2658,2445,0,0,12.36,12.36,0.82,100.4,1.7,-1,0,1.75,27.32,34.4,48.52,0
0.212,50,50.69,100,13.08,4.96,2.31,86.4,81.2,2683,2424,0,0,13.14,13.14,0.872,100.6,1.75,-1,0,2.23,27.32,34.8,48.61,0
0.291,50,50.69,100,13.08,5.13,2.79,86.2,81.2,2708,2399,0,0,12.77,12.77,0.896,100.1,1.83,-1,0,2.93,27.32,34.9,48.64,0
0.358,50,50.69,100,13.52,5.57,3.38,86.2,81.2,2724,2474,0,0,12.44,12.44,0.896,101.2,1.9,-1,0.78,2.93,27.32,35.3,48.49,0
0.439,50,50.69,100,13.67,5.92,3.99,86.2,81.27,2757,2399,0,0,11.75,11.75,0.96,94.6,1.95,-1,1.56,3.85,27.32,35.6,48.54,0
0.513,50,50.69,100,13.67,5.92,4.65,86,81.28,2787,2414,0,0,11.6,11.6,1.01,95.8,2.03,-1,2.34,4.64,27.32,36,48.54,0
0.592,50,50.69,100,13.67,6.34,5.36,86,81.3,2813,2438,0,0,11.27,11.27,1.067,95,2.08,-1,3.91,5.51,27.32,36.4,48.61,0
0.676,50,50.69,100,13.52,6.88,6.08,86,81.3,2843,2506,0,0,10.4,10.4,1.067,95.2,2.19,-1,6.25,5.51,27.32,36.8,48.57,0
0.742,50,50.69,100,13.23,7.35,6.85,86,81.3,2881,2463,0,0,8.57,8.57,1.144,94.3,2.25,-1,6.25,6.69,27.32,37,48.52,0
0.819,50,50.69,100,13.08,7.35,7.65,85.8,81.32,2897,2495,0.25,0.25,7.79,7.79,1.199,93,2.32,-1,7.03,7.65,27.32,37.5,48.91,0
0.895,50,50.69,100,12.94,7.93,8.58,85.8,81.36,2938,2449,0.25,0.25,5.72,5.72,1.277,97.8,2.46,-1,7.81,8.81,27.32,38,48.57,0
0.959,50,50.69,100,12.94,8.55,9.57,85.8,81.4,2973,2569,0.25,0.5,4.76,4.76,1.277,95.4,2.56,-1,8.59,8.81,27.32,38.4,48.59,0
1.038,50,50.69,100,12.79,9.17,10.57,85.8,81.4,2998,2598,0.5,0.5,2.67,3.7,1.359,95.8,2.69,-1,8.59,10.36,27.32,38.8,48.69,0
1.113,50,50.69,100,12.64,9.17,11.76,85.6,81.41,3044,2562,0.5,0.75,1.91,1.91,1.432,94.1,2.8,-1,9.38,11.75,27.32,39.3,48.64,0
1.193,50,50.69,100,12.79,9.95,13.02,85.6,81.42,3079,2442,0.75,0.75,-0.94,-0.94,1.533,93.3,2.93,-1,10.16,13.37,27.32,39.9,48.61,0
1.26,50,50.69,100,12.64,11.11,14.38,85.6,81.44,3113,2566,0.75,1,-1.42,-1.42,1.533,96.4,3.07,-1,10.16,13.37,27.32,40.2,48.69,0
1.348,50,50.69,100,12.2,12.16,16.09,85.6,81.45,3170,2576,1,1,-1.12,-1.12,1.686,96.4,3.29,-1,9.38,15.7,27.32,40.7,48.57,0
1.413,50,50.69,100,12.2,12.16,17.85,85.6,81.48,3198,2594,1,1,-0.66,-0.66,1.818,95.4,3.43,-1,7.81,17.72,27.32,41.3,48.66,0
1.498,50,50.69,100,12.05,13.53,19.58,85.6,81.49,3258,2569,1.25,1.25,-0.42,-0.42,1.981,95.6,3.65,-1,8.59,19.89,27.32,41.7,48.59,0
1.558,50,50.69,100,12.05,15.08,21.28,85.6,81.5,3305,2552,1.25,1.5,-0.13,-0.13,1.981,98.7,3.79,-1,7.03,19.89,27.32,42.5,48.91,0
1.646,50,50.69,100,11.76,16.33,22.84,85.6,81.51,3364,2612,1.5,1.5,0.17,0.17,2.176,97.7,3.97,-1,6.25,22.73,27.32,43,48.66,0
1.712,50,50.69,100,11.61,16.33,24.36,85.6,81.53,3405,2438,1.5,1.75,0.63,0.63,2.294,95.8,4.11,-1,4.69,24.66,27.32,43.8,48.8,0
1.789,50,50.69,100,11.61,17.44,25.58,85.6,81.55,3486,2431,1.75,1.75,0.72,0.72,2.404,98.3,4.2,-1,4.69,26.17,27.32,44.4,48.66,0
1.864,50,50.69,100,11.61,18.27,26.51,85.6,81.56,3507,2392,2,2,1,1,2.404,100.4,4.26,-1,3.12,26.17,27.32,45.4,48.96,0
1.955,50,50.69,100,11.76,18.53,26.98,85.8,81.56,3576,2467,2,2,1.04,1.04,2.461,100.6,4.37,-1,3.12,27.36,27.32,45.8,48.85,0
