Time (sec),(C) WGDC Base (%),(C) WGDC Final (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl3 (degrees),Ign Timing Cyl1 (degrees),Ign Timing Cyl3 (degrees),Load Actual (%),Lowside FP Actual (psi),MAP Sensor V (V),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Rel (psi),TIP Desired Rel (psi),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-18256][USDM 2016-2019 Fiesta ST][Reflash: wedell_2016FiST_v2d.ptm]
0,52.79,53.93,100,14.41,4.94,3.46,91.4,81.47,2489,2307,0,0,12.02,12.21,0.94,90.1,1.86,-1,0,2.97,31.17,32.2,52.65,0
0.072,52,53.28,100,14.26,5.29,3.99,91.4,81.48,2510,2318,0,0,11.82,11.82,0.993,94.6,1.93,-1,0.78,3.66,31.54,32.4,51.71,0
0.16,52,53.28,100,14.26,5.67,4.5,91.4,81.49,2546,2357,0,0,11.42,11.42,0.993,93.5,1.98,-1,1.56,4.3,31.64,32.8,51.88,0
0.229,52,53.28,100,13.96,6.05,5.13,91.4,81.49,2575,2460,0,0,10.58,11.07,1.048,92.2,2.03,-1,3.12,5.08,31.64,33.3,51.93,0
0.31,52,53.28,100,13.67,6.05,5.76,91.4,81.51,2610,2463,0.03,0.03,10.24,10.24,1.102,91.8,2.11,-1,4.69,5.94,31.64,33.6,52.26,0
0.393,52,53.28,100,13.38,6.42,6.36,91.2,81.54,2638,2421,0.03,0.03,9.37,9.37,1.156,93.1,2.19,-1,6.25,6.69,31.64,34.1,51.99,0
0.474,52,53.26,100,13.08,6.91,7.18,91.2,81.55,2676,2396,0.28,0.03,9.09,9.09,1.156,93.5,2.25,-1,6.25,6.69,31.64,34.6,51.93,0
0.554,52,53.26,100,12.94,7.35,7.84,91.2,81.57,2712,2406,0.28,0.28,7.97,7.97,1.223,97.9,2.33,-1,6.25,7.77,31.64,34.9,52.2,0
0.627,52,53.26,100,12.94,7.79,8.6,91.2,81.57,2746,2364,0.28,0.28,7.21,7.5,1.278,96.9,2.46,-1,7.03,8.63,31.64,35.4,52.42,0
0.714,52,53.26,100,12.64,7.79,9.59,91.2,81.57,2789,2506,0.53,0.53,6.87,6.87,1.334,94.6,2.52,-1,7.03,9.63,31.64,36,52.2,0
0.798,52,53.25,100,12.64,8.31,10.37,91.2,81.58,2827,2463,0.53,0.53,6.2,5.66,1.398,95.9,2.62,-1,7.81,9.63,31.64,36.4,52.35,0
0.867,52,53.25,100,12.49,8.87,11.31,91.2,81.58,2857,2452,0.78,0.78,5.22,5.22,1.462,97.9,2.71,-1,7.81,10.96,31.64,36.9,52.41,0
0.956,52,53.25,100,12.64,9.5,12.38,91.2,81.58,2912,2456,0.78,0.78,3.37,3.37,1.462,98.8,2.85,-1,8.59,12.04,31.64,37.5,51.97,0
1.03,52,53.25,100,12.35,9.5,13.42,91.2,81.58,2946,2467,1.03,1.03,2.4,2.4,1.55,98.8,2.98,-1,8.59,13.31,31.64,38,52.02,0
1.119,52,53.25,100,12.2,10.4,14.63,91.2,81.58,3008,2474,1.03,1.03,2.54,2.54,1.659,98.5,3.12,-1,8.59,15.26,31.64,38.5,52.02,0
1.187,52,53.26,100,12.05,11.12,16.08,91.2,81.58,3044,2467,1.28,1.28,2.81,2.81,1.747,100.1,3.26,-1,7.81,15.26,31.64,39.2,52.03,0
1.274,52,53.26,100,12.05,12.22,17.31,91.2,81.58,3107,2484,1.28,1.28,2.88,2.88,1.878,100.1,3.4,-1,7.03,16.7,31.64,39.7,52.2,0
1.349,52,53.26,100,12.2,13.44,18.82,91.2,81.58,3147,2594,1.53,1.53,3.18,3.18,1.878,100.8,3.54,-1,7.03,18.24,31.64,40.6,52.14,0
1.441,52,53.26,100,11.76,14.49,20.53,91.2,81.58,3219,2523,1.53,1.53,3.21,3.21,2.016,96.7,3.71,-1,5.47,20.53,31.64,41,51.75,0
1.507,52,53.26,100,11.76,14.49,21.97,91.2,81.59,3249,2545,1.78,1.78,3.54,3.54,2.132,98.7,3.85,-1,4.69,22.26,31.64,41.9,51.98,0
1.589,52,53.27,100,11.47,15.74,23.36,91.4,81.59,3318,2367,1.78,1.78,3.84,3.53,2.253,97.6,3.99,-1,3.91,23.94,31.64,42.4,51.93,0
1.671,52,53.29,100,11.32,16.64,24.68,91.4,81.59,3392,2215,2.03,2.03,3.89,3.89,2.253,96.2,4.12,-1,2.34,23.94,31.64,43.4,51.77,0
1.758,52,53.29,100,11.32,17.78,25.74,91.4,81.59,3445,2198,2.28,2.03,4.23,4.23,2.363,101.2,4.23,-1,1.56,25.95,31.64,44.1,51.61,0
1.827,52.01,53.58,100,11.32,18.5,26.52,91.4,81.59,3523,2084,2.28,2.28,4.26,4.26,2.442,99,4.31,-1,0,27.01,31.64,45.2,51.84,0
