﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 4 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Valve lift req. warm (mm),WGDC after PD and WG spring (%),MHD version 2.33 98G0B Stg0-1
279.967,14.1,32.5,14.51,1.7,0,217,1,1117,2,79,14.88,1.26,32.56,1.73,1.5,112.85,216,37.5,1670.8,2267,19,-6.6,15.9,26,26,26,123,129,31.3,30.2,-60.9,-60.8,25.5,1,0,-0.3,0,0.3,0,0,0,0,0,0,8.4,45,45.3,35.6,36.09,7.37,13.4,0
280.158,14.1,31,14.51,1.7,0,217,1,1117,2,79,15.05,1.26,32.75,1.72,1.5,112.88,216,37.1,1670.8,2299,19,-4.2,15.4,26.5,26.5,26.5,120,129,31.3,31,-61.3,-61.6,25.4,1,0,-0.3,0,0.3,0,0,0,0,0,0,8.1,42.3,41.7,33.34,34.73,7.14,14.7,0
280.350,14.1,28.2,14.51,1.6,0,217,1,1117,2,79,14.99,1.26,31.31,1.71,1.5,112.61,216,36.7,1596.6,2342,20,-4.2,14.7,28.5,28.5,28.5,112,129,31.5,31,-62.3,-62.4,25.5,1,0,-0.3,0,0.3,0,0,0,0,0,0,8.2,41,41.9,34.18,34.3,7.28,13.2,0
280.539,14.1,28.2,14.51,1.6,0,217,1,1117,2,79,14.76,1.26,31.97,1.7,1.49,112.33,216,37.5,1503.8,2404,21,-4.9,15.3,28.5,28.5,28.5,112,129,32.1,31,-62.6,-62.4,25.6,1,0,-0.3,0,0.3,0,0,0,0,0,0,8.4,41.3,41,34.24,35.02,7.32,13.8,0
280.720,14.1,25.5,14.51,1.6,0,217,1,1117,2,79,14.66,1.26,30.75,1.7,1.48,111.69,216,37.1,1503.8,2441,21,-2.7,14,29.5,29.5,29.5,100,129,33.3,35.8,-62.6,-63.2,25.6,1,0,-0.3,0,0.3,0,0,0,0,0,0,7.2,35.4,35.2,29.7,31.39,6.21,15.4,0
280.909,14.1,21.6,14.51,1.5,0,217,1,1117,2,79,14.31,1.26,27.31,1.7,1.45,111.13,216,36.3,1373.8,2453,22,-4.9,13.2,30.5,30.5,30.5,84,129,36.9,36.6,-62.9,-63.2,25.9,1,0,-0.3,0,0.2,0,0,0,0,0,0,7.2,34.5,34.6,29.63,30.09,6.26,15.1,0
281.099,14.1,21.6,14.51,1.4,0,217,1,1117,2,79,14.5,1.26,27.67,1.7,1.46,111.29,216,37.1,1281,2498,22,-3,13.5,31,31,31,84,129,37.8,37.4,-62.9,-63.2,25.6,1,0,-0.3,0,0.2,0,0,0,0,0,0,7.2,34.1,33.1,28.87,29.72,6.02,15.4,0
281.289,14.1,18.4,14.51,1.3,0,217,1,1117,2,79,14.18,1.26,26.69,1.72,1.44,111.3,216,36.7,1243.8,2544,22,-5.3,13.4,32,32,32,76,129,40.5,40.6,-63,-64,25.6,1,0,-0.3,0,0.2,0,0,0,0,0,0,6.8,31.1,30.3,26.89,28.18,5.12,16.1,0
281.478,14.1,16.5,14.51,1.2,0,217,1,1117,2,79,14.07,1.26,24.06,1.73,1.43,111.39,216,36.7,1206.7,2573,23,-6.4,12.3,34.5,34.5,34.5,60,129,40.1,39.8,-63.8,-64,25.9,1,0,-0.3,0,0.2,0,0,0,0,0,0,5.9,27.1,27,24.2,25.57,4.52,16.9,0
281.670,14.1,16.1,14.51,1.1,0,217,1,1117,2,79,13.73,1.26,21.36,1.74,1.4,111.32,216,35.9,1151,2612,23,-9.8,11.5,37.5,37.5,37.5,48,129,39.9,39.8,-64.3,-64,29.2,1,0,-0.3,0,0.2,0,0,0,0,0,0,5.3,24.1,24.1,21.76,23.09,3.85,17.6,0
281.859,14.1,12.9,14.51,1,0,217,1,1117,2,79,13.59,1.26,18.94,1.76,1.39,111.22,216,35.5,1039.6,2628,23,-11.5,10.4,41,41,41,32,129,38.7,36.6,-63.3,-62.4,33.5,1,0,-0.3,0,0.2,0,0,0,0,0,0,4.4,20.4,20.4,18.47,19.92,2.86,18.7,0
282.050,14.1,12.2,14.51,0.9,0,217,1,1117,2,79,13.86,1.26,16.67,1.76,1.42,110.82,216,36.3,983.9,2636,24,-11.2,9.7,42,42,42,22,129,36.2,35,-61.2,-60,35.4,1,0,-0.3,0,0.2,0,0,0,0,0,0,3.9,18.1,18.2,16.61,17.72,2.48,19.3,0
