﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.25 I8A0S IQRace_N20_RB2_93_v01.mhd
545.920,13.9,-5.2,1.7,1,0,0,0,0,0,0,0,72.3,3,88,13.54,13.39,32.6,20.2,194,730.2,1858,-4.9,-4.9,8,14.2,99.9,0,57.4,69.5,46,0
546.013,13.9,-5.2,1.6,1,0,0,0,0,0,0,0,71.4,3,88,14.13,13.57,33.8,17.1,194,732.6,1644,-2.9,-5.1,7.3,16.5,113.9,0,62.6,74.8,50.2,0
546.104,13.9,-5.7,1.4,1,0,0,0,0,0,0,0,71.3,3,88,14.91,14.07,33,16.6,194,741.6,1613,0.6,-2.2,6.6,18.4,114.3,0,63.3,76.5,50.7,0
546.198,13.9,-5.9,1.2,1,0,0,0,0,0,0,0,72,3,88,15.95,14.66,31.9,16.6,194,742.4,1619,4.3,1.1,7.1,27.4,112.8,0,63.3,76.1,50.8,0
546.299,13.9,-5.9,1.3,1,0,0,0,0,0,0,0,72.5,3,88,16.16,15.26,31.6,16.8,194,768.8,1642,4.6,4.8,7,27.8,111.8,0,63,76.8,50.5,0
546.393,13.9,-5.8,1.1,1,0,0,0,0,0,0,0,71.3,3,88,15.99,15.52,31.6,16.7,194,758.4,1637,3.9,6,7,27.8,111.7,0,63.2,77,50.6,0
546.483,13.9,-5.8,1,1,0,0,0,0,0,0,0,72.5,3,88,15.69,15.3,31.7,16.9,194,769.7,1656,3.8,7.3,6.9,27.4,112.3,0,63,75.1,50.5,0
546.579,13.9,-5.8,0.9,1,0,0,0,0,0,0,0,72.7,3,88,15.19,14.87,31.6,17,194,775.5,1647,3.1,7,6.8,27.8,112.4,0,62.8,75.9,50.3,0
546.675,13.9,-5.7,1,1,0,0,0,0,0,0,0,72.7,3,86,14.77,14.3,30.6,17.7,194,778.2,1665,2.1,4.5,7,27.8,108.3,0,61.6,75.4,49.4,0
546.771,13.9,-5.2,0.8,1,0,0,0,0,0,0,0,72,3,86,14.54,14,31.9,17.7,194,777.4,1664,1.4,3.3,7.1,27.4,111.8,0,61.7,75.4,49.4,0
546.863,13.9,-5.1,0.8,1,0,0,0,0,0,0,0,72.9,3,88,14.18,13.9,32.2,17.8,194,786.2,1674,0.5,0.2,7.3,27.8,114.6,0,61.4,73.6,49.2,0
546.958,13.9,-5,0.9,1,0,0,0,0,0,0,0,72.3,3,88,13.92,14.07,32.4,17.8,194,784.8,1678,0.3,-0.8,7.1,27.4,116.4,0,61.5,74.6,49.3,0
547.053,13.9,-5,0.9,1,0,0,0,0,0,0,0,72.7,3,88,13.81,14.38,32.9,18.5,194,784.5,1686,-0.5,-1,7.3,27.4,117.4,0,60.3,73.5,48.4,0
547.149,13.9,-4.7,0.8,1,0,0,0,0,0,0,0,72.3,3,86,13.87,14.63,33.7,19,194,785.2,1688,-0.9,-0.5,7.8,27,120.7,0,59.6,72.7,47.8,0
547.246,13.9,-4.5,0.8,1,0,0,0,0,0,0,0,72,3,86,14.01,14.99,33.7,19.2,194,761.7,1698,-0.9,0.8,7.8,27.4,120.6,0,59.2,71.3,47.5,0
547.349,13.9,-4.3,0.8,1,0,0,0,0,0,0,0,72.9,3,88,14.11,15.01,34.7,19.3,194,763.5,1711,-1.2,0.4,7.8,27,124.3,0,59,72.1,47.3,0
547.444,13.9,-4.3,0.8,1,0,0,0,0,0,0,0,72.7,3,88,14.17,14.84,34.5,19.8,194,766.2,1703,-1.1,-0.1,7.8,27,124.1,0,58.3,71.4,46.7,0
547.537,13.9,-4.2,0.8,1,0,0,0,0,0,0,0,72.2,3,88,14.24,14.43,34.7,20.6,196,759.8,1725,-1,-1.2,8.1,27,124.4,0,56.8,69.8,45.5,0
547.633,13.9,-3.7,0.8,1,0,0,0,0,0,0,0,73.2,3,88,14.34,13.95,36,21.6,196,757.4,1720,-1.1,-1.3,8.8,26.2,129.6,0,55,68.1,44.1,0
547.724,13.9,-3,0.7,1,0,0,0,0,0,0,0,72.3,3,88,14.41,13.58,38.4,23.2,196,771.5,1744,-1.7,-3.7,9.8,24.8,139.3,0,51.5,64.9,41.3,0
547.839,13.9,-2.2,0.7,1,0,0,0,0,0,0,0,72.9,3,88,14.57,13.59,42.1,24.7,196,769.2,1740,-1.9,-4.9,10.9,22.9,153.2,0,49.3,62.2,39.5,0
547.940,13.9,-1.7,0.7,1,0,0,0,0,0,0,0,72.3,3,88,14.48,14,45.1,26.6,196,750.2,1778,-3,-3.9,12.5,21.8,164.3,0,44,56.8,35.3,0
548.038,13.9,-1.3,0.7,1,0,0,0,0,0,0,0,73,3,86,14.71,14.4,48.2,27.4,196,739.6,1773,-2.8,-2.5,13.7,21,175.1,0,41.9,54.7,33.6,0
548.138,13.9,-1.2,0.8,1,0,0,0,0,0,0,0,72.5,3,88,15.32,15.01,48.9,28.5,196,740.7,1806,-0.7,0.5,14.2,20.2,179.6,0,38.8,51.6,31.1,0
