﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Rail pressure (PSI),RPM (RPM),Speed (mph),Throttle Position,Timing Cyl. 1 (*CRK),MHD version 1.9b I8A0S v7.1 Stage 2 FMIC 91oct_95ron
280.324,13.7,4.1,-10.2,0,0,72.7,2,75,14.23,722.5,3381,30,5.3,8.6,0
280.377,13.7,4.7,-10.2,0,0,72.9,2,75,13.84,723.8,3390,30,6.1,10.9,0
280.427,13.7,5,-10.1,0,0,71.8,2,75,13.55,718.1,3399,30,5.6,9.8,0
280.475,13.7,5,-10.2,0,0,72.9,2,75,13.38,719.3,3382,30,5.7,15.4,0
280.520,13.7,5.3,-10.1,0,0,72.5,2,75,13.35,716.3,3371,30,5.8,15.8,0
280.567,13.7,5.3,-10.1,0,0,72.3,2,75,13.37,710.8,3362,30,5.9,17.2,0
280.615,13.7,5.8,-10.1,0,0,72.7,2,75,13.52,713.8,3362,30,5.8,18.8,0
280.665,13.7,6.7,-10.1,0,0,72.7,2,75,13.87,720,3364,30,5.9,18.4,0
280.710,13.7,7,-10.1,0,0,72.5,2,75,14.11,715.2,3366,30,5.9,19.9,0
280.755,13.7,7.3,-10.1,0,0,72,2,75,14.23,714.4,3359,30,6,20.2,0
280.805,13.7,7.3,-10,0,0,72.5,2,75,14.31,718.1,3353,30,6.1,22.5,0
280.855,13.7,7.6,-10,0,0,72.5,2,75,14.33,721.7,3348,30,6.1,22.9,0
280.906,13.7,7.6,-9.9,0,0,72,2,75,14.35,725.3,3339,30,6.1,23.2,0
280.956,13.7,7.6,-9.9,0,0,72.3,2,75,14.35,723.7,3335,30,6.3,23.2,0
281.006,13.7,7.6,-9.8,0,0,72.3,2,75,14.38,717.4,3337,30,6.4,24,0
281.052,13.7,7.6,-9.7,0,0,71.8,2,75,14.54,723.8,3336,30,6.4,24.4,0
281.095,13.7,7.6,-9.6,0,0,72.3,2,75,14.74,723.7,3333,30,6.5,24.8,0
281.146,13.7,7.6,-9.5,0,0,72.7,2,75,15.13,722.5,3334,30,6.5,25.5,0
281.195,13.7,7.6,-9.5,0,0,73.2,2,75,15.47,722.5,3329,30,6.5,25.5,0
281.245,13.7,7.6,-9.4,0,0,72.7,2,75,15.56,718.1,3326,29,6.7,25.9,0
281.306,13.7,7.6,-9.4,0,0,72.2,2,75,15.65,717.4,3334,29,6.7,25.9,0
281.350,13.7,7.9,-9.3,0,0,71.6,2,75,15.52,719.5,3335,30,6.7,27,0
281.395,13.7,7.9,-9.3,0,0,72,2,75,15.43,715,3342,29,6.8,27,0
281.441,13.7,8.2,-9.2,0,0,72.3,2,75,15.01,720.3,3338,29,6.8,27.4,0
281.484,13.7,8.2,-9.2,0,0,72.9,2,75,14.71,719.3,3321,29,6.9,27.4,0
281.531,13.7,8.2,-9.1,0,0,72.3,2,75,14.38,714.4,3302,29,6.9,27.8,0
281.577,13.7,8.5,-9.1,0,0,73.7,2,75,14.23,723.1,3305,29,6.9,28.5,0
281.626,13.7,9.4,-9.1,0,0,71.8,2,75,14.11,718.1,3306,30,6.9,28.9,0
281.669,13.7,10.4,-9.1,0,0,72.5,2,75,14.11,725.3,3313,29,7.1,28.9,0
281.716,13.7,11.1,-9,0,0,72.2,2,75,14.17,721.8,3313,29,7.4,29.2,0
281.767,13.7,11.8,-8.9,0,0,72.2,2,75,14.37,717.3,3311,29,7.6,30.4,0
281.816,13.7,12.9,-8.8,0,0,72,2,75,14.74,721.7,3306,29,7.7,32.2,0
281.864,13.7,14.3,-8.6,0,0,72.9,2,75,15.34,712.9,3310,29,8,32.2,0
281.914,13.7,16.1,-8.4,0,0,71.6,2,75,15.69,723.2,3314,29,8.6,33.4,0
281.954,13.7,17.4,-7.9,0,0,72.7,2,75,15.9,717.3,3323,29,9.4,34.5,0
282.006,13.7,18.1,-7.2,0,0,71.6,2,75,15.95,708.6,3326,29,10.4,34.9,0
282.051,13.7,19.6,-6.5,0,0,71.3,2,75,15.56,709.4,3328,29,10.8,35.2,0
282.096,13.7,20.7,-5.8,0,0,71.4,2,75,14.56,710.8,3327,30,12.3,36,0
282.139,13.7,21,-4.9,0,0,72.2,2,75,13.35,729,3335,30,13,34.9,0
282.185,13.7,21,-4.1,0,0,71.4,2,75,13.02,723.2,3348,30,14.2,33,0
282.225,13.7,21,-3.2,0,0,74.1,2,75,12.95,729.3,3368,30,15.5,30.4,0
282.276,13.7,21,-2.5,0,0,72.7,2,75,13.32,717.3,3378,30,16.2,26.2,0
282.327,13.7,21,-2.2,0,0,73.2,2,75,14.07,703.7,3379,30,17.4,24,0
282.378,13.7,21.3,-2,0,0,72,2,75,14.58,712.3,3393,30,17.9,22.5,0
282.426,13.7,22.1,-1.8,0,0,73,2,75,14.66,729.3,3419,30,18.2,21.4,0
282.469,13.7,23.6,-1.5,0,0,71.8,2,75,14.74,752.9,3442,30,19.5,20.2,0
282.516,13.7,25.4,-1.2,0,0,72.3,2,75,14.68,760.8,3458,30,20.6,18.8,0
282.565,13.7,27.7,-0.2,1.2,0,69.9,2,75,14.77,786.3,3488,30,27.3,17.2,0
282.616,13.7,30.6,0.7,5.7,0,67.4,2,75,14.84,849.3,3531,31,52.4,16.5,0
282.666,13.7,32.5,1.2,6.3,0,64.4,2,75,13.52,1063.3,3559,32,75.9,15.4,0
282.712,13.7,36.4,1.7,8.1,0,65.4,2,75,12.33,1397.5,3578,32,79.1,15.4,0
282.755,13.7,39.9,2.5,10.2,0,66,2,75,12.33,1579.5,3599,32,79,14.2,0
282.806,13.7,40.6,2.5,11.4,0,69.7,2,75,13.39,1642.7,3631,32,80.1,14.2,0
282.859,13.7,40.7,4,11.6,0,70.9,2,75,14.58,1757,3687,33,81.1,12.4,0
282.906,13.7,40.5,5.4,11.5,0,70,2,75,14.91,1917.8,3735,34,81.1,8.2,0
282.958,13.7,40.2,6.6,11.8,0,67.7,2,75,14.11,2148.9,3789,34,81.1,10.1,0
283.004,13.7,40.3,7.7,12.3,0,74.3,2,75,13.02,2475.8,3850,34,81.1,7.5,0
283.056,13.7,42.8,8.9,14,0,72.3,2,75,12.88,2815.2,3893,34,81.1,4.9,0
283.107,13.7,58.4,10.7,14.6,0,76.6,2,75,13.29,2789.3,3949,35,81.1,3.8,0
283.155,13.7,84.2,12.8,14.5,0,74.5,2,75,13.24,2684.7,4020,35,81.1,3.8,0
283.205,13.7,99.6,14.5,14.6,0,87.2,2,75,12.82,2698.1,4122,36,81,2.2,0
283.258,13.7,99.6,15.1,15,0,70.2,2,75,12.68,2756.8,4177,37,81.1,2.6,0
283.307,13.7,99.6,16.5,15.3,0,73.9,2,77,13.18,2644.5,4294,38,81,3,0
283.357,13.7,99.6,16.5,15.8,0,72.3,2,77,13.42,2466.5,4440,40,81,2.2,0
283.406,13.7,99.6,16.4,16.2,0,70.4,2,77,12.88,2364.1,4557,40,81,2.6,0
283.456,13.7,99.6,16.3,16.6,0,67.9,2,77,12.43,2389.2,4659,42,81,3.4,0
283.506,13.7,99.6,16.2,17,0,69.3,2,77,12.43,2351.3,4763,43,81.1,3.4,0
283.556,13.7,89.8,16.2,17.4,0,65.6,2,77,12.3,2281.6,4875,42,81,3.4,0
283.607,13.7,72.2,16.2,17.7,0,62.1,2,77,12.2,2177.1,4940,45,81,3.4,0
283.651,13.7,56.3,16.8,17.5,0,60.8,2,77,12.2,2157.8,5037,43,81,3.8,0
283.695,13.7,44.1,16.8,17.4,0,58.5,2,77,11.86,2122.6,5096,47,81,3.8,0
283.745,13.7,34,16.8,17.2,0,58.9,2,77,11.64,2118.5,5166,46,80.9,3.8,0
283.791,13.7,29.8,16.8,17.1,0,61,2,77,11.72,2021,5252,47,81,3.8,0
283.835,13.7,31.1,16.7,17,0,58.2,2,77,11.62,1938.5,5307,48,81,2.6,0
283.888,13.7,32.7,16.4,16.9,0,54.8,2,77,11.54,1882,5355,47,81,-0.4,0
283.936,13.7,35.6,16.2,16.9,0,57.3,2,77,11.82,1886.2,5337,48,81,-0.8,0
283.984,13.7,42.6,16.1,16.9,0,52.5,2,77,11.76,1834.3,5353,47,81,4.5,0
284.028,13.7,60.5,16,16.9,0,50.9,2,77,11.72,1871,5329,48,81.1,0,0
284.078,13.7,86.3,16,16.9,0,53.4,2,77,11.69,1909.3,5366,48,81,4.5,0
284.126,13.7,99.6,15.9,16.8,0,51.6,2,77,11.62,1854.7,5417,48,81,4.5,0
284.170,13.7,99.6,15.8,16.7,0,54.7,2,77,11.47,1872.2,5452,49,81,4.5,0
284.213,13.7,99.6,15.7,16.7,0,56.2,2,77,11.47,1893,5503,48,81,4.5,0
284.250,13.7,99.6,15.7,16.5,0,52.9,2,77,11.53,1877.6,5537,50,81,4.9,0
284.291,13.7,99.6,15.6,16.5,0,56.4,2,77,11.64,1869.9,5583,50,81,4.9,0
284.335,13.7,99.6,15.2,16.3,0,54.7,2,77,11.5,1854.8,5634,50,81,4.9,0
284.385,13.7,99.6,15,16.2,0,51.5,2,77,11.43,1897.1,5709,51,81,4.9,0
284.437,13.7,99.6,14.8,16,0,54.5,2,77,11.53,1876.5,5780,51,80.9,5.2,0
284.486,13.7,99.6,14.5,15.9,0,53.1,2,77,11.62,1863.3,5827,52,81,5.2,0
284.532,13.7,99.6,14.4,15.8,0,53.6,2,77,11.53,1854.6,5860,52,81,5.2,0
284.576,13.7,99.6,14.1,15.7,0,53.8,2,77,11.54,1828.7,5892,53,81,5.2,0
284.626,13.7,99.6,14.1,15.5,0,52.2,2,77,11.64,1843,5965,53,81.1,5.2,0
284.675,13.7,99.6,14,15.5,0,53.4,2,77,11.6,1854.6,6025,53,81,6,0
284.725,13.7,99.6,13.8,15.2,0,54,2,77,11.54,1864.8,6103,55,81,6,0
284.776,13.7,99.6,13.5,15.1,0,51.6,2,77,11.5,1872.2,6137,55,80.9,6,0
284.826,13.7,99.6,13.3,15,0,52.2,2,77,11.73,1864.5,6182,55,81,6,0
284.927,13.7,99.6,13.2,14.9,0,53.1,3,79,11.79,1851.9,6286,57,81,6,0
284.977,13.7,99.6,13,14.6,0,50.9,3,79,11.69,1858,6368,57,81,6,0
285.027,13.7,99.6,12.9,14.6,0,54.1,3,79,11.57,1863.4,6397,57,81,6,0
285.076,13.7,99.6,12.9,14.8,0,51.6,3,79,11.69,1893.9,6331,57,81.1,6,0
285.126,13.7,99.6,12.9,14.6,0,52.9,3,79,11.72,1901,6360,57,81,-7.1,0
285.175,13.7,99.6,12.9,15.2,0,55.5,3,79,11.79,1912.6,6029,58,81,-14.6,0
285.227,13.7,99.6,13.9,16.4,0,54.7,3,79,12.23,2002.6,5589,58,81,-15,0
285.278,13.7,99.6,15.5,16.9,0,56.8,3,79,12.16,2064.8,5134,58,81.1,-17.2,0
285.327,13.7,99.6,16.2,17.7,0,57.3,3,79,12.07,2149.9,4746,58,81,-12.8,0
285.376,13.7,99.6,17.9,17.7,0,58.3,3,79,12.23,2256,4663,59,80.9,-3.4,0
285.427,13.7,99.6,19,17.7,0,60,3,79,12.07,2288,4672,60,76.8,-0.4,0
285.475,13.7,99.6,19,17.7,0,56.1,3,79,12.02,2286.9,4647,60,62,1.5,0
285.526,13.7,99.6,18.6,17.7,-3,62.6,3,79,12.16,2265.2,4601,61,39.8,-0.4,0
285.575,13.7,99.6,18.1,17.7,-3,58.9,3,79,12.1,2274,4584,62,33.8,-0.4,0
285.625,13.7,99.6,17.8,17.7,-3,62.4,3,79,12.1,2290.1,4606,62,33.1,-0.4,0
285.677,13.7,99.6,17.7,17.7,-3,59.8,3,79,12.05,2251,4643,62,35.1,0,0
285.725,13.7,99.6,17.4,17.7,-2.7,59.6,3,79,12.1,2243.8,4653,63,40.3,0,0
285.776,13.7,99.6,17.1,17.7,-2.7,63,3,81,12.07,2207.5,4692,63,69.4,0.4,0
285.824,13.7,99.6,16.8,17.7,-2.7,61.3,3,81,11.97,2220.7,4692,64,78.2,0.4,0
285.865,13.7,99.6,16.7,17.7,-2.7,61.9,3,81,11.97,2246.4,4692,64,78.9,0.4,0
285.913,13.7,99.6,16.7,17.7,-2.7,62.4,3,81,11.83,2216.1,4723,64,79.9,0.4,0
285.967,13.7,99.6,16.7,17.7,-2.3,61.9,3,81,11.95,2224.8,4775,65,80.8,0.8,0
286.016,13.7,99.6,17.2,17.7,-2.3,63.3,3,81,12.1,2164,4799,65,81.3,0.8,0
286.066,13.7,99.6,17.6,17.7,-2.3,62.4,3,81,11.95,2157.3,4826,66,81.2,0.4,0
286.111,13.7,99.6,17.6,17.7,-2.3,59.1,3,81,11.73,2113.2,4847,66,80.7,0.8,0
286.158,13.7,99.6,17.6,17.7,-2,58.2,3,81,11.82,2122.9,4881,66,80.7,1.1,0
286.207,13.7,99.6,17.6,17.7,-2,56.4,3,81,11.95,2120.3,4905,67,80.5,1.1,0
286.256,13.7,99.6,17.6,17.7,-2,62.4,3,81,11.95,2108.8,4926,68,80.9,1.1,0
286.307,13.7,99.6,17.6,17.7,-2,59.6,3,81,11.79,2056.2,4944,68,81,1.1,0
286.350,13.7,99.6,17.6,17.7,-2,59.6,3,81,11.79,2053.3,4981,68,81.1,1.1,0
286.391,13.7,99.6,17.6,17.7,-1.7,56.4,3,82,11.82,2022.8,5011,69,81,1.9,0
286.435,13.7,99.6,17.5,17.7,-1.7,59.4,3,82,11.66,2008.8,5043,69,81,1.9,0
286.487,13.7,99.6,17.2,17.7,-1.7,56.6,3,82,11.57,1995.3,5054,69,81,1.9,0
286.537,13.7,99.6,17.1,17.7,-1.7,61.3,3,82,11.85,1969.1,5078,70,80.9,1.9,0
286.586,13.7,99.6,17.1,17.7,-1.7,60,3,82,11.79,1945.1,5123,70,81,1.9,0
286.637,13.7,93.1,17,17.5,-1.3,56.6,3,82,11.69,1943,5153,71,81,2.2,0
286.685,13.7,87.1,16.9,17.4,-1.3,57.8,3,82,11.73,1942.9,5216,71,81,2.2,0
286.735,13.7,93.7,16.7,17.3,-1.3,57.1,3,82,11.64,1917.7,5252,71,81,2.2,0
286.787,13.7,99.6,16.7,17.4,-1.3,58,3,82,11.57,1901.6,5230,72,81,2.2,0
286.835,13.7,99.6,16.6,17.4,-1,57.1,3,82,11.64,1883.7,5245,72,81,2.6,0
286.886,13.7,99.6,16.6,17.3,-1,56.2,3,82,11.73,1897.1,5315,73,80.9,3.4,0
286.936,13.7,99.6,16.5,17.2,-1,56.6,3,82,11.76,1872.1,5318,73,81,3.4,0
286.987,13.7,99.6,16.4,17.3,-1,54.3,3,82,11.67,1863.4,5356,74,81,3.4,0
287.038,13.7,99.6,16.4,17.1,-1,57.3,3,82,11.54,1908,5402,75,81,3.4,0
287.085,13.7,99.6,16.2,17.1,-0.7,54.5,3,84,11.72,1903.7,5418,75,81,3.8,0
287.138,13.7,99.6,16.1,17.1,-0.7,57.7,3,84,11.72,1943.8,5437,75,81,3.8,0
287.186,13.7,99.6,16.1,17.1,-0.7,55.9,3,84,11.53,1933,5470,75,81,3.8,0
287.236,13.7,99.6,16,17,-0.7,56.2,3,84,11.4,1965.7,5489,75,81,3.8,0
287.287,13.7,99.6,16,17,-0.7,54.7,3,84,11.62,1952.7,5527,76,81,4.1,0
287.335,13.7,99.6,15.9,16.9,-0.3,57.3,3,84,11.72,1960.3,5555,76,81,4.1,0
287.386,13.7,99.6,15.8,16.9,-0.3,56.2,3,84,11.54,1976.6,5574,76,81,4.1,0
287.438,13.7,99.6,15.7,16.8,-0.3,56.6,3,84,11.47,1967.9,5623,77,81,4.1,0
287.487,13.7,99.6,15.6,16.7,-0.3,57.7,3,86,11.62,1966.5,5649,77,81,4.1,0
287.537,13.7,99.6,15.6,16.6,-0.3,55.5,3,86,11.54,1958.1,5675,78,80.9,4.5,0
287.587,13.7,99.6,15.6,16.7,0,57.4,3,86,11.54,1964.6,5695,78,81,4.5,0
287.636,13.7,99.6,15.5,16.6,0,55.3,3,86,11.54,1940.3,5714,79,81,4.5,0
287.688,13.7,99.6,15.4,16.5,0,55.7,3,86,11.47,1945,5736,79,80.9,4.5,0
287.730,13.7,99.6,15.3,16.4,0,57.8,3,86,11.53,1941.7,5748,79,81,4.5,0
287.777,13.7,99.6,15.3,16.5,0,54.7,3,88,11.47,1924.5,5771,80,81,4.9,0
287.825,13.7,99.6,15.3,16.4,0,54.8,3,88,11.62,1950.4,5805,80,81,4.5,0
287.877,13.7,99.6,15.1,16.3,0,55.9,3,88,11.57,1917.9,5848,80,81,5.2,0
287.926,13.7,99.6,15.1,16.3,0,55.5,3,88,11.6,1935.3,5878,81,81,5.2,0
287.971,13.7,99.6,15,16.2,0,57.4,3,88,11.6,1915.7,5879,81,81,5.2,0
288.015,13.7,99.6,15,16.2,0,57.8,3,88,11.64,1933,5886,81,81,5.2,0
288.056,13.7,99.6,14.8,16.1,0,57.7,3,88,11.54,1914.6,5916,81,81,5.2,0
288.105,13.7,99.6,14.8,16.1,0,55.2,3,88,11.64,1943,5956,82,81,5.2,0
288.155,13.7,99.6,14.7,16,0,55,3,88,11.67,1904,5972,83,81,5.2,0
288.205,13.7,99.6,14.6,16,0,56.1,3,90,11.64,1922.1,5999,83,81,5.2,0
288.257,13.7,99.6,14.5,15.9,0,56.1,3,90,11.62,1930,6023,83,81,6,0
288.305,13.7,99.6,14.5,15.7,0,55.3,3,90,11.69,1933,6039,83,80.9,6,0
288.356,13.7,99.6,14.4,15.9,0,56.6,3,90,11.62,1901.6,6066,83,80.9,6,0
288.406,13.7,99.6,14.3,15.6,0,54.8,3,90,11.69,1914.2,6096,84,81.1,6,0
288.455,13.7,99.6,14.1,15.7,0,57,3,90,11.67,1920,6115,84,81,6,0
288.495,13.7,99.6,14.1,15.6,0,57.8,3,90,11.69,1906.9,6164,85,80.9,6,0
288.547,13.7,99.6,14.1,15.5,0,55.5,3,90,11.72,1902.6,6185,85,81,6,0
288.597,13.7,99.6,13.9,15.5,0,56.1,3,90,11.69,1895.3,6192,85,81,6,0
288.645,13.7,99.6,13.9,15.5,0,56.2,3,90,11.82,1882.5,6212,86,81,6,0
288.695,13.7,99.6,13.9,15.4,0,56.8,3,90,11.76,1869.3,6229,86,81.1,6,0
288.747,13.7,99.6,13.9,15.5,0,58,3,90,11.62,1888.5,6247,86,81,6,0
288.797,13.7,99.6,13.8,15.4,0,59.8,4,91,11.69,1883.8,6275,86,81,6,0
288.846,13.7,99.6,13.8,15.3,0,57.8,4,91,11.64,1867.9,6298,87,81,6,0
288.896,13.7,99.6,13.8,15.4,0,56.4,4,91,11.79,1860.5,6324,87,81,6,0
288.946,13.7,99.6,13.7,15.2,0,56.8,4,91,11.72,1858.1,6351,88,81,6,0
288.995,13.7,99.6,13.7,15.2,0,56.2,4,91,11.62,1834.4,6386,88,81,6,0
289.045,13.7,99.6,13.6,15.2,0,58.2,4,91,11.67,1866.2,6402,88,81,6,0
289.097,13.7,99.6,13.6,15.1,0,54.8,4,93,11.66,1892.3,6417,88,81,-8.2,0
289.147,13.7,99.6,13.5,15.6,0,59.2,4,93,11.64,1928.7,6086,88,81.1,-16.9,0
289.195,13.7,99.6,15.1,16.4,0,56.4,4,93,12.02,1949,5757,89,81,-18,0
289.236,13.7,99.6,15.9,17.4,0,57,4,93,11.89,2001.7,5316,88,81,-17.6,0
289.286,13.7,99.6,16.6,17.7,0,58.2,4,93,12.05,2127.9,5070,89,80.9,-3.4,0
289.337,13.7,99.6,18.2,17.7,0,58.7,4,93,12.16,2189,5108,89,81,0.8,0
289.385,13.7,99.6,18.1,17.7,0,60.1,4,93,11.87,2169.4,5117,89,78.3,1.5,0
289.437,13.7,99.6,18.5,17.7,-3,55.2,4,93,11.89,2177,5047,90,76.8,0,0
289.486,13.7,99.6,18.5,17.7,-3,62.8,4,93,12.02,2184.6,5027,90,76.3,0,0
289.536,13.7,99.6,18.5,17.7,-3,60.8,4,93,12.29,2117.1,5056,91,76,0,0
289.586,13.7,99.6,18.5,17.7,-3,58.5,4,95,12.05,2070.6,5058,91,76,0,0
289.637,13.7,99.6,18.5,17.7,-3,59.4,4,95,11.85,2076.8,5037,91,76.1,0,0
289.687,13.7,99.6,18.5,17.7,-2.7,59.8,4,95,11.92,2089.8,5070,91,76.2,0.4,0
289.735,13.7,99.6,18.3,17.7,-2.7,58.7,4,95,11.85,2071.4,5072,92,76.4,0.4,0
289.786,13.7,99.6,18.2,17.7,-2.7,59.1,4,97,11.79,2058.3,5075,92,76.8,0.8,0
289.831,13.7,99.6,18.1,17.7,-2.7,60.7,4,97,11.76,2051.6,5087,93,77.5,0.4,0
289.876,13.7,99.6,18,17.7,-2.3,62.1,4,97,11.69,2044,5097,93,77.9,1.1,0
289.929,13.7,99.6,17.9,17.7,-2.3,59.2,4,97,11.76,2009.2,5108,93,78.2,1.1,0
289.975,13.7,99.6,17.9,17.7,-2.3,60.3,4,97,11.69,1995.7,5104,93,79,1.1,0
290.026,13.7,99.6,17.9,17.7,-2.3,59.8,4,97,11.73,2008.2,5116,93,80.1,1.1,0
290.078,13.7,99.6,17.8,17.7,-2.3,58.5,4,99,11.73,1955.9,5124,94,81.1,1.1,0
290.126,13.7,99.6,17.8,17.7,-2,61.5,4,99,11.66,1954.9,5155,94,81,1.5,0
290.179,13.7,99.6,17.7,17.7,-2,60,4,99,11.69,1938.7,5147,94,81.1,1.5,0
290.226,13.7,99.6,17.7,17.7,-2,58.5,4,99,11.76,1938.6,5174,94,81,1.5,0
290.276,13.7,99.6,17.6,17.7,-2,59.1,4,99,11.64,1962.4,5183,95,81,1.5,0
290.326,13.7,99.6,17.6,17.7,-2,60.7,4,99,11.66,1957,5202,95,81,1.5,0
290.375,13.7,99.6,17.5,17.7,-1.7,58.2,4,100,11.72,1943.9,5211,96,81,1.9,0
290.426,13.7,99.6,17.4,17.7,-1.7,59.1,4,100,11.69,1926.7,5235,96,81.1,1.9,0
290.476,13.7,99.6,17.2,17.7,-1.7,57,4,100,11.79,1963.6,5248,96,81,1.9,0
290.526,13.7,99.6,17.2,17.7,-1.7,60.1,4,100,11.79,1987.5,5273,96,81,2.2,0
290.575,13.7,99.6,17.2,17.7,-1.3,57.7,4,100,11.64,2002.7,5291,96,81,2.6,0
290.626,13.7,99.6,17.1,17.7,-1.3,58.9,4,100,11.64,2022.7,5290,97,80.9,2.6,0
290.675,13.7,99.6,17,17.7,-1.3,59.4,4,100,11.72,2015.8,5323,97,81,2.6,0
290.727,13.7,99.6,17,17.6,-1.3,59.1,4,100,11.69,2049.4,5314,97,81,2.6,0
290.776,13.7,99.6,17,17.6,-1.3,61.5,4,100,11.57,2046.3,5335,98,81.1,2.6,0
290.825,13.7,99.6,17,17.6,-1,58,4,100,11.64,2041.8,5353,98,81,3,0
290.876,13.7,99.6,17,17.6,-1,59.6,4,100,11.67,2028.8,5354,98,81,3,0
290.924,13.7,99.6,17,17.6,-1,59.8,4,100,11.62,2014.1,5393,99,81,3,0
290.976,13.7,99.6,16.9,17.6,-1,58.5,4,102,11.62,2028.7,5406,99,81,3,0
291.026,13.7,99.6,16.9,17.6,-1,58.5,4,102,11.64,1998.4,5400,99,81,3,0
291.075,13.7,99.6,16.9,17.6,-0.7,61,4,102,11.66,2011.3,5420,99,80.9,3.4,0
291.129,13.7,99.6,16.9,17.6,-0.7,57.7,4,102,11.62,1989.8,5430,99,81,3.4,0
291.176,13.7,99.6,16.9,17.6,-0.7,60.7,4,104,11.62,2004,5454,100,81,3.8,0
291.225,13.7,99.6,16.9,17.6,-0.7,57.3,4,104,11.57,1955,5464,100,81,3.8,0
291.277,13.7,99.6,16.9,17.5,-0.3,57.8,4,104,11.53,1924.6,5503,101,81,3.8,0
291.322,13.7,94.4,16.8,17.5,-0.3,57.3,4,104,11.54,1936.4,5500,100,81,4.5,0
291.366,13.7,68.9,16.8,17.5,-0.3,56.2,4,104,11.67,1923.5,5522,101,81,4.5,0
291.416,13.7,27,16.6,17.5,-0.3,57.7,4,104,11.64,1914.6,5521,101,81,4.5,0
291.466,13.7,0,16.6,8.6,-0.3,62.6,4,104,11.6,1879.8,5544,101,72.3,4.5,0
291.517,13.7,0,14.2,4.3,-0.3,56.8,4,104,11.62,1641.3,5502,101,31.2,-5.6,0
291.565,13.7,0,7.1,0,0,56.6,4,104,11.85,2055.8,5463,101,14.7,-10.5,0
291.611,13.7,0,-2.1,0,0,73.9,4,104,12.79,2038.9,5464,101,7.5,-5.6,0
291.657,13.7,0,-6.9,0,0,81.5,4,104,13.01,1769.9,5489,101,3.5,0,0
291.705,13.7,0,-9.5,0,0,81.7,4,104,13.42,1620.9,5483,101,2.7,19.5,0
291.750,13.7,0,-10.6,0,0,80.1,4,104,13.04,1554.2,5430,101,3.2,6.4,0
291.790,13.7,0,-10.9,0,0,81.2,4,106,12.86,1529.2,5436,100,5.5,3.4,0
291.830,13.7,0,-10.7,0,0,80.3,4,106,12.69,1500.5,5460,100,5.3,3.8,0
291.876,13.7,0,-10.8,0,0,81.5,4,106,12.94,1468.2,5440,100,5.3,3.8,0
291.927,13.7,0,-10.7,0,0,82,4,106,13.72,1499.8,5411,99,6.8,3,0
291.976,13.7,0,-10.7,0,0,82.6,4,106,14.48,1506.3,5393,99,6.9,2.2,0
292.026,13.7,0,-10.7,0,0,82.4,4,106,24.67,1498.7,5378,99,7.8,2.2,0
292.076,13.7,0,-10.6,0,0,84.5,4,106,43.21,1459.6,5343,98,7.8,1.5,0
292.126,13.7,0,-10.6,0,0,84.9,4,106,114.26,1340.8,5327,98,7.8,1.5,0
292.176,13.7,0,-10.5,0,0,83.1,4,106,234.95,1212.5,5296,98,7.8,0.8,0
292.225,13.7,0,-10.5,0,0,82.4,4,106,234.95,1114.4,5272,97,7.7,0.8,0
292.272,13.7,0,-10.5,0,0,82.6,4,106,234.95,1008.9,5243,96,7.5,0.4,0
292.309,13.7,0,-10.5,0,0,81.9,4,106,234.95,941.8,5217,96,7.6,-0.4,0
292.351,13.7,0,-10.5,0,0,82.6,4,106,234.95,879.3,5203,95,7.4,-0.8,0
292.391,13.7,0,-10.5,0,0,83.7,4,104,234.95,812.9,5175,95,7.4,-1.5,0
292.430,13.7,0,-10.5,0,0,80.5,4,104,234.95,774.7,5155,94,7.4,-1.9,0
292.475,13.7,0,-10.5,0,0,81.2,4,104,234.95,775.8,5130,94,7.3,-2.2,0
292.527,13.7,0,-10.5,0,0,83.1,4,104,234.95,780.4,5116,93,7.3,-3,0
292.572,13.7,0,-10.4,0,0,81.5,4,104,234.95,784.3,5095,93,7.3,-3,0
292.618,13.7,0,-10.4,0,0,80.8,4,104,234.95,788.9,5068,93,7.3,-3.8,0
292.667,13.7,0,-10.4,0,0,83.5,4,104,234.95,792.2,5037,92,7.1,-4.5,0
292.716,13.7,0,-10.4,0,0,82.8,4,104,234.95,792.2,5008,92,7.1,-4.9,0
292.768,13.7,0,-10.4,0,0,82.2,4,104,234.95,795.4,4983,91,7.1,-5.2,0
292.815,13.7,0,-10.4,0,0,81.9,4,104,234.95,793.2,4943,91,6.9,-6.4,0
292.866,13.7,0,-10.4,0,0,82.4,4,104,234.95,798.7,4903,90,6.9,-6.8,0
292.917,13.7,0,-10.4,0,0,82.4,4,104,234.95,800.8,4873,89,6.9,-7.5,0
292.965,13.7,0,-10.4,0,0,83.1,4,104,234.95,798.7,4844,89,6.9,-7.9,0
293.011,13.7,0,-10.4,0,0,82.8,4,104,234.95,801.7,4828,89,6.8,-8.2,0
293.057,13.7,0,-10.4,0,0,81.4,4,104,234.95,800.8,4806,88,6.8,-9,0
293.106,13.7,0,-10.4,0,0,82.6,4,104,234.95,801.9,4776,88,6.7,-9.4,0
293.155,13.7,0,-10.4,0,0,82.6,4,104,234.95,798.7,4749,87,6.8,-9.8,0
