﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.25 I8A0S IQRace_N20_RB2_E40_v04.mhd
332.605,13.9,19.6,-3.4,0,0,0,0,0,0,0,72,3,84,14.8,14.11,36.2,36.6,27.8,679.8,2115,-2.2,-4.5,9.5,27.4,131.8,0,40.9,53.5,36.7,0
332.694,13.9,20.1,-3.2,0,0,0,0,0,0,0,73.4,3,84,15.17,14.38,36.7,38.3,28.4,674.1,2126,-1.2,-3.4,9.7,27.4,133.7,0,36.4,48.9,32.6,0
332.784,13.9,20.4,-2.9,0,0,0,0,0,0,0,72.3,3,84,15.13,14.68,38,38.9,29.5,663.8,2146,-1.6,-2,10.2,26.2,138.6,0,32.3,45,28.9,0
332.871,13.9,20.5,-2.7,0,0,0,0,0,0,0,72.2,3,84,15.06,14.66,38.4,39,29.9,655.2,2153,-1.8,-2,10.3,26.2,140.1,0,31.6,44,28.4,0
332.965,13.9,20.3,-2.7,0,0,0,0,0,0,0,72.9,3,84,14.71,14.5,38.6,38.2,30,640.5,2165,-2.5,-2.5,10.4,26.2,141.6,0,35.3,46.8,31.6,0
333.054,13.9,20.4,-2.8,0,0,0,0,0,0,0,72.5,3,84,14.31,14.38,38.5,38.4,30,651.7,2183,-3,-3.4,10.1,26.2,140.9,0,32.8,45.5,29.4,0
333.144,13.9,20.4,-2.8,0,0,0,0,0,0,0,72.7,3,84,13.98,14.77,38.2,38.5,30.2,656.6,2193,-2.7,-2.3,10.2,26.2,139.4,0,31.9,44.4,28.6,0
333.236,13.9,20.5,-2.8,0,0,0,0,0,0,0,72.2,3,84,13.9,15.22,38.5,38.5,30.4,669.7,2206,-2.7,-0.8,10.3,26.2,140.8,0,31.2,43.6,28,0
333.325,13.9,20.5,-2.8,0,0,0,0,0,0,0,72.5,3,84,14.2,15.34,38.5,38.5,30.6,649.5,2218,-1.9,-0.1,10.3,26.2,141.3,0,30.5,41.9,27.4,0
333.414,13.9,20.3,-2.8,0,0,0,0,0,0,0,72.3,3,84,14.41,15.1,38.6,38,30.8,660.4,2233,-1.6,0.1,10.3,26.2,139.8,0,32.1,43.5,28.8,0
333.504,13.9,20.4,-2.9,0,0,0,0,0,0,0,73,3,84,14.46,14.48,38.4,37.9,30.6,641.1,2243,-1.8,-1.2,10.1,26.2,140.7,0,31.8,44.3,28.6,0
333.594,13.9,20.4,-2.9,0,0,0,0,0,0,0,72.9,3,84,14.44,14.17,38.1,38.1,30.8,654.5,2257,-1.9,-1.5,10.1,27,139.5,0,30.6,43,27.5,0
333.684,13.9,20.8,-2.9,0,0,0,0,0,0,0,72.7,3,84,14.71,13.92,37.6,39,31.3,653.4,2270,-0.9,-3,10.3,27.4,137.1,0,26.3,37.7,23.6,0
333.773,13.9,20.8,-2.7,0,0,0,0,0,0,0,72,3,84,14.87,14.17,38.1,39.1,31.9,670.2,2285,-1.3,-2.3,10.6,27,139.2,0,25.5,38,22.9,0
333.864,13.9,20.9,-2.6,0,0,0,0,0,0,0,72,3,84,15.06,14.37,38.8,39.3,32.2,686.5,2296,-0.9,-2,10.6,27,141.5,0,25.3,37.9,22.7,0
333.953,13.9,20.9,-2.6,0,0,0,0,0,0,0,72.9,3,84,15.13,14.61,39.4,39.4,32.5,680,2312,-0.6,-0.8,10.7,27,143.9,0,25.2,37.8,22.6,0
334.045,13.9,20.7,-2.6,0,0,0,0,0,0,0,72,3,84,15.17,14.56,39.2,38.4,32.7,698.4,2327,-0.2,-1,10.8,26.2,143.4,0,26.1,37.4,23.4,0
334.134,13.9,20.8,-2.7,0,0,0,0,0,0,0,73,3,84,14.68,14.54,39.1,38.5,32.4,705.6,2338,-0.6,-0.9,10.5,27,143.5,0,25.5,37.8,22.9,0
334.225,13.9,20.9,-2.8,0,0,0,0,0,0,0,73,3,84,14.17,14.63,38.8,38.8,32.6,703.9,2352,-1.1,-1,10.5,27,141.9,0,25.3,37.6,22.7,0
334.315,13.9,20.9,-2.8,0,0,0,0,0,0,0,72.9,3,84,13.85,15.06,38.8,38.8,32.9,709.8,2365,-0.9,0.2,10.5,27,141.7,0,25.2,36.5,22.6,0
334.424,13.9,21,-2.7,0,0,0,0,0,0,0,73.2,3,84,14.17,15.39,39,39,33.3,726.2,2382,-0.4,1.4,10.7,27,142.5,0,25,37.3,22.4,0
334.516,13.9,21,-2.6,0,0,0,0,0,0,0,72.9,3,84,14.56,15.26,38.9,39.2,33.6,721.3,2395,0.8,2.8,10.8,27,142.1,0,24.8,37.1,22.3,0
334.604,13.9,21.1,-2.6,0,0,0,0,0,0,0,72.7,3,84,14.66,14.66,38.8,39.1,33.8,725.7,2409,1.1,2.4,10.8,27,142.3,0,24.8,36.3,22.2,0
334.694,13.9,21.1,-2.6,0,0,0,0,0,0,0,72.5,3,84,14.68,14.17,38.7,39.1,33.9,728.5,2422,1.7,1,10.8,26.2,142.9,0,24.7,37,22.2,0
