﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.25 I8A0S IQRace_N20_RB2_93_v01.mhd
1.506,14,0,0,2.53,34.4,0,0,0,0,0,0,78.7,0,86,14.68,14.68,0,1.9,99,69.8,0,0,0,7.8,7.9,17.1,0,70,0,100,0
1.597,14,0,0,2.53,34.4,0,0,0,0,0,0,78.7,0,86,14.68,14.68,0,1.9,99,70.3,0,0,0,7.8,7.9,17.1,0,70,0,100,0
1.697,14,0,0,2.53,34.4,0,0,0,0,0,0,78.7,0,86,14.68,14.68,0,1.9,99,69.8,0,0,0,7.8,7.9,17.1,0,70,0,100,0
1.797,14,0,0,2.53,34.4,0,0,0,0,0,0,78.7,0,86,14.68,14.68,0,1.9,99,69,0,0,0,7.8,7.9,17.1,0,70,0,100,0
1.897,14,0,0,2.53,34.4,0,0,0,0,0,0,78.7,0,86,14.68,14.68,0,1.9,99,69.4,0,0,0,7.8,7.9,17.1,0,70,0,100,0
1.998,14,0,0,2.53,34.4,0,0,0,0,0,0,78.7,0,86,14.68,14.68,0,1.9,99,70.7,0,0,0,7.8,7.9,17.1,0,70,0,100,0
2.098,14,0,0,2.53,34.4,0,0,0,0,0,0,78.7,0,86,14.68,14.68,0,1.9,99,71.2,0,0,0,7.8,7.9,17.1,0,70,0,100,0
2.197,14,0,0,2.53,34.4,0,0,0,0,0,0,78.7,0,86,14.68,14.68,0,1.9,99,70.3,0,0,0,7.8,7.9,17.1,0,70,0,100,0
2.296,14,0,0,2.53,34.4,0,0,0,0,0,0,78.7,0,86,14.68,14.68,0,1.9,99,69,0,0,0,7.8,7.9,17.1,0,70,0,100,0
2.387,14,0,0,2.53,34.4,0,0,0,0,0,0,78.7,0,86,14.68,14.68,0,1.9,99,69.4,0,0,0,7.8,7.9,17.1,0,70,0,100,0
2.486,14,0,0,2.53,34.4,0,0,0,0,0,0,78.7,0,86,14.68,14.68,0,1.9,99,69.8,0,0,0,7.8,7.9,17.1,0,70,0,100,0
2.577,14,0,0,2.53,34.4,0,0,0,0,0,0,78.7,0,86,14.68,14.68,0,1.9,99,70.3,0,0,0,7.8,7.9,17.1,0,70,0,100,0
2.667,14,0,0,2.53,34.4,0,0,0,0,0,0,78.7,0,86,14.68,14.68,0,1.9,99,70.7,0,0,0,7.8,7.9,17.1,0,70,0,100,0
2.766,14,0,0,2.53,34.4,0,0,0,0,0,0,78.7,0,86,14.68,14.68,0,1.9,99,68.3,0,0,0,7.8,7.9,17.1,0,70,0,100,0
2.869,14,0,0,2.53,34.4,0,0,0,0,0,0,78.7,0,86,14.68,14.68,0,1.9,99,70.7,0,0,0,7.8,7.9,17.1,0,70,0,100,0
2.969,14,0,0,2.53,34.4,0,0,0,0,0,0,78.7,0,86,14.68,14.68,0,1.9,99,69.8,0,0,0,7.8,7.9,17.1,0,70,0,100,0
3.069,14,0,0,2.53,34.4,0,0,0,0,0,0,78.7,0,86,14.68,14.68,0,1.9,99,69.4,0,0,0,7.8,7.9,17.1,0,70,0,100,0
3.168,14,0,0,2.53,34.4,0,0,0,0,0,0,78.7,0,86,14.68,14.68,0,1.9,99,70.3,0,0,0,7.8,7.9,17.1,0,70,0,100,0
3.268,14,0,0,2.53,34.4,0,0,0,0,0,0,78.5,0,86,14.68,14.68,0,1.9,99,69,0,0,0,7.8,7.9,17.1,0,70,0,100,0
3.368,14,0,0,2.53,34.4,0,0,0,0,0,0,78.7,0,86,14.68,14.68,0,1.9,99,69.4,0,0,0,7.8,7.9,17.1,0,70,0,100,0
3.477,14,0,0,2.53,34.4,0,0,0,0,0,0,78.5,0,86,14.68,14.68,0,1.9,99,69,0,0,0,7.8,7.9,17.1,0,70,0,100,0
3.567,14,0,0,2.53,34.4,0,0,0,0,0,0,78.5,0,86,14.68,14.68,0,1.9,99,69.4,0,0,0,7.8,7.9,17.1,0,70,0,100,0
3.673,14,0,0,2.53,34.4,0,0,0,0,0,0,78.7,0,86,14.68,14.68,0,1.9,99,70.7,0,0,0,7.8,7.9,17.1,0,70,0,100,0
3.772,14,0,0,2.53,34.4,0,0,0,0,0,0,78.5,0,86,14.68,14.68,0,1.9,99,70.7,0,0,0,7.8,7.9,17.1,0,70,0,100,0
3.873,14,0,0,2.53,34.4,0,0,0,0,0,0,78.5,0,86,14.68,14.68,0,1.9,99,71.6,0,0,0,7.8,7.9,17.1,0,70,0,100,0
3.973,14,0,0,2.53,34.4,0,0,0,0,0,0,78.5,0,86,14.68,14.68,0,1.9,99,70.3,0,0,0,7.8,7.9,17.1,0,70,0,100,0
4.073,14,0,0,2.53,34.4,0,0,0,0,0,0,78.5,0,86,14.68,14.68,0,1.9,99,69.8,0,0,0,7.8,7.9,17.1,0,70,0,100,0
4.173,14,0,0,2.53,34.4,0,0,0,0,0,0,78.5,0,86,14.68,14.68,0,1.9,99,68.7,0,0,0,7.8,7.9,17.1,0,70,0,100,0
