﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Throttle Position,WGDC Bank 1 (%),MHD version 2.22 I8A0S e40_FBO_v5.1
122.483,14,17.8,-2.8,0,194,0,0,0,0,0,0,83.1,6,68,13.94,14.44,31.1,671.6,2316,10.2,36.2,0
122.543,14,17.8,-2.7,0,194,0,0,0,0,0,0,84.5,6,68,13.82,14.63,31.2,689.8,2316,10.2,36.3,0
122.603,14,17.8,-2.6,0,194,0,0,0,0,0,0,84.2,6,68,14.05,14.76,31.3,687.6,2315,10.2,36.2,0
122.658,14,17.8,-2.6,0,194,0,0,0,0,0,0,83.5,6,68,14.2,15,31.3,697.6,2316,10.2,36.2,0
122.710,14,17.8,-2.6,0,194,0,0,0,0,0,0,83.5,6,68,14.33,15.16,31.3,688.8,2316,10.2,35.4,0
122.758,14,17.8,-2.6,0,194,0,0,0,0,0,0,84,6,68,14.46,15.2,31.3,690.6,2318,10.1,35.3,0
122.813,14,17.8,-2.6,0,194,0,0,0,0,0,0,83.5,6,68,14.5,15.16,31.3,690.6,2320,10,36.2,0
122.874,14,17.8,-2.7,0,194,0,0,0,0,0,0,82.9,6,68,14.5,14.93,31.3,715.6,2319,10,35.6,0
122.934,14,17.8,-2.7,0,194,0,0,0,0,0,0,83.5,6,68,14.56,14.41,31.3,724.8,2320,10,36.6,0
122.994,14,17.8,-2.7,0,194,0,0,0,0,0,0,83.5,6,68,14.46,14.27,31.3,711.1,2320,10,36.5,0
123.054,14,17.5,-2.7,0,194,0,0,0,0,0,0,84,6,68,14.56,14.01,30.9,713.3,2321,9.5,40.3,0
123.115,14,17.5,-2.8,0,194,0,0,0,0,0,0,84.4,6,68,14.76,13.84,30.7,724.3,2321,9.6,39.9,0
123.173,14,17.5,-2.8,0,194,0,0,0,0,0,0,84,6,68,14.94,13.95,30.6,737.3,2323,9.5,39.9,0
123.233,14,17.5,-2.9,0,194,0,0,0,0,0,0,84,6,68,15.09,14.1,30.5,723.6,2321,9.4,39.5,0
123.293,14,17.5,-2.9,0,194,0,0,0,0,0,0,84.9,6,68,15.13,14.35,30.5,735.4,2324,9.4,39.3,0
123.354,14,17.5,-3,0,194,0,0,0,0,0,0,84,6,68,14.97,14.47,30.5,749,2320,9.4,39.9,0
123.408,14,17.5,-3,0,194,0,0,0,0,0,0,83.3,6,68,14.87,14.46,30.5,753.8,2320,9.4,40.3,0
123.460,14,17.5,-2.9,0,194,0,0,0,0,0,0,84,6,68,14.76,14.41,30.4,744.3,2319,9.4,39.5,0
123.738,14,17.5,-3,0,194,0,0,0,0,0,0,83.1,6,68,14.6,14.38,30.4,743.8,2320,9.4,40.5,0
123.872,14,17.5,-3,0,194,0,0,0,0,0,0,83.8,6,68,14.2,15.09,30.5,768.7,2326,9.4,39.3,0
123.938,14,17.5,-3,0,194,0,0,0,0,0,0,84.2,6,68,14.43,14.79,30.5,736.2,2326,9.4,40.1,0
123.994,14,17.5,-3,0,194,0,0,0,0,0,0,82.6,6,68,14.44,14.46,30.4,749,2329,9.4,39.5,0
124.053,14,17.5,-3,0,194,0,0,0,0,0,0,82.8,6,68,14.44,14.21,30.4,756.3,2327,9.4,40.2,0
124.105,14,17.5,-3,0,194,0,0,0,0,0,0,85.4,6,68,14.47,14.04,30.4,777,2328,9.4,40,0
124.165,14,17.5,-3,0,194,0,0,0,0,0,0,85.1,6,68,14.6,13.92,30.4,759.7,2328,9.4,39.2,0
124.223,14,17.5,-3,0,194,0,0,0,0,0,0,85.1,6,68,14.8,13.98,30.4,745.2,2329,9.4,39.4,0
124.283,14,17.5,-3,0,194,0,0,0,0,0,0,83.1,6,68,15.01,14.27,30.5,749.2,2326,9.4,40.5,0
124.343,14,17.5,-3,0,194,0,0,0,0,0,0,83.8,6,68,15.01,14.44,30.5,759.5,2327,9.4,39.4,0
124.403,14,17.5,-3,0,194,0,0,0,0,0,0,83.7,6,68,15.13,14.53,30.5,753,2328,9.4,39.2,0
124.463,14,17.5,-3,0,194,0,0,0,0,0,0,84.4,6,68,15.09,14.57,30.5,772.2,2330,9.4,40,0
124.523,14,17.5,-3,0,194,0,0,0,0,0,0,82.8,6,68,15.09,14.56,30.5,780.9,2329,9.4,39.3,0
124.583,14,17.5,-3,0,194,0,0,0,0,0,0,82.4,6,68,14.97,14.53,30.4,763.7,2331,9.4,39.8,0
124.643,14,17.5,-3,0,194,0,0,0,0,0,0,84.4,6,68,14.63,14.57,30.4,770.4,2328,9.4,40.4,0
124.703,14,17.5,-3,0,194,0,0,0,0,0,0,84.5,6,68,14.38,14.57,30.5,765,2328,9.4,39.3,0
124.763,14,17.5,-3,0,194,0,0,0,0,0,0,83.8,6,68,14.01,14.73,30.5,766.1,2330,9.4,40.2,0
124.819,14,17.5,-3,0,194,0,0,0,0,0,0,84.4,6,68,13.75,14.9,30.5,765,2330,9.4,40.1,0
124.883,14,17.5,-3,0,194,0,0,0,0,0,0,84,6,68,13.71,15.04,30.5,765.4,2333,9.4,39.2,0
124.944,14,17.5,-3.1,0,194,0,0,0,0,0,0,82.9,6,68,13.85,15.16,30.5,771.2,2331,9.4,39.3,0
