﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Transmission temp (*F),WGDC Bank 1 (%),MHD version 2.21 I8A0S e40_FBO_v5.1
473.086,14.1,5,-10.2,0,187,0,0,0,0,0,0,83.7,3,66,14.61,14.24,9.8,207,701,1913,26,5.3,2.5,3.7,10.1,158,64,0
473.166,14.1,5,-10.2,0,187,0,0,0,0,0,0,83.8,3,66,14.43,14.21,9.7,207,707.3,1911,26,4.6,2.7,3.7,9.8,158,63.4,0
473.241,14.1,5,-10.2,0,187,0,0,0,0,0,0,84,3,66,14.24,14.25,9.7,207,706.7,1911,26,3.9,4.6,3.7,10.5,158,64.4,0
473.322,14.1,5.3,-10.2,0,187,0,0,0,0,0,0,83.7,3,66,14.11,14.31,9.9,207,695,1911,26,3.7,5.6,3.8,13.1,158,64.6,0
473.406,14.1,6.4,-10.2,0,187,0,0,0,0,0,0,84.4,3,66,14,14.4,10,207,703.7,1911,26,3,5.5,4,16.5,158,64.3,0
473.481,14.1,7,-10.1,0,187,0,0,0,0,0,0,84.2,3,66,13.9,14.51,10.3,207,700.7,1913,26,2.8,5.4,3.9,17.2,158,64.6,0
473.562,14.1,7,-10.1,0,187,0,0,0,0,0,0,84,3,66,13.82,14.63,10.4,207,706.5,1913,26,2.6,5.5,4,19.5,158,63.6,0
473.646,14.1,7.2,-10.1,0,187,0,0,0,0,0,0,83.5,3,66,13.82,14.73,10.6,207,704.6,1916,26,2.1,5.4,4,21,158,63.8,0
473.721,14.1,7.2,-10,0,187,0,0,0,0,0,0,84.4,3,66,14,14.8,10.8,207,697.2,1916,26,2.1,5.2,4.1,21.4,158,63.9,0
473.801,14.1,7.2,-9.9,0,187,0,0,0,0,0,0,84,3,66,14.2,14.9,11,207,702.2,1911,26,2.7,5.7,4.2,21.8,158,64.1,0
473.887,14.1,7.5,-9.8,0,187,0,0,0,0,0,0,84.4,3,66,14.43,14.94,11.3,207,695.2,1912,26,3.7,5.5,4.3,22.5,158,64.3,0
473.961,14.1,7.5,-9.6,0,187,0,0,0,0,0,0,83.7,3,66,14.64,15.01,11.5,207,702.6,1913,25,4.1,5.7,4.5,23.2,158,64.4,0
474.046,14.1,7.8,-9.4,0,187,0,0,0,0,0,0,84,3,66,14.96,15.09,11.8,207,710.6,1914,26,6.5,6.1,4.5,24.4,158,64.6,0
474.127,14.1,7.8,-9.2,0,187,0,0,0,0,0,0,84.4,3,66,15.14,15.06,12,207,716.7,1916,26,6.9,6.9,4.7,25.5,158,64.7,0
474.201,14.1,8.1,-9.1,0,187,0,0,0,0,0,0,84.4,3,66,15.26,14.99,12.2,207,716.5,1917,26,7.4,7.5,4.6,27,158,64.8,0
474.281,14.1,8.1,-9.1,0,187,0,0,0,0,0,0,84.7,3,66,15.3,14.87,12.3,207,717.2,1922,26,7.1,7.4,4.6,27.4,158,64.9,0
474.367,14.1,8.4,-9,0,187,0,0,0,0,0,0,84.5,3,66,15.22,14.73,12.5,207,725.2,1921,26,6.3,7.7,4.7,27.4,158,65,0
474.443,14.1,8.6,-8.9,0,187,0,0,0,0,0,0,83.7,3,66,15.13,14.61,12.6,207,729.4,1914,26,5.2,7.3,4.8,28.5,158,65.1,0
474.522,14.1,8.6,-8.9,0,187,0,0,0,0,0,0,83.8,3,66,15.03,14.51,12.7,207,732,1914,26,4.6,7.6,4.9,28.9,158,65.1,0
474.607,14.1,8.9,-8.8,0,187,0,0,0,0,0,0,83.7,3,66,14.99,14.43,12.9,207,732.7,1915,25,4.4,7.4,4.9,29.2,158,65.6,0
476.016,14.1,21.1,-1.9,0,187,0,0,0,0,0,0,83.3,3,66,14.2,15.06,30.7,208,747.4,2002,27,2.2,4.4,16.2,24,158,37,0
476.096,14.1,21.4,-1.1,0,187,0,0,0,0,0,0,83.3,3,66,14.38,15.47,37.7,208,796.4,2064,27,2.2,7,21.6,19.5,158,33.6,0
476.176,14.1,21.4,-0.7,0,187,0,0,0,0,0,0,83.8,3,66,14.58,14.87,43.2,208,833.3,2046,27,1.7,6.9,25.1,16.9,158,31.9,0
476.257,14.1,21.4,-0.4,0,187,0,0,0,0,0,0,84.4,3,66,13.95,13.08,46.6,208,950.9,2028,27,-2.4,-0.7,26,16.9,158,29.9,0
476.336,14.1,21.4,-0.3,0,187,0,0,0,0,0,0,84,3,66,13.7,12.52,49,208,1053.4,2054,28,-5.3,-7.7,26.1,16.9,158,28.7,0
476.416,14.1,21.4,-0.1,0.2,187,0,0,0,0,0,0,84,3,66,14.07,13.24,51.4,208,1103.5,2074,28,-5,-7.5,26.3,16.5,158,29.5,0
476.501,14.1,21.5,0.1,0.4,187,0,0,0,0,0,0,83.7,3,66,14.74,14.68,53.4,208,1099.2,2110,29,-3.3,-2.9,25.1,16.5,158,28,0
476.576,14.1,21.5,0.2,0.5,187,0,0,0,0,0,0,84,3,66,15.03,15.67,54.7,208,1147.9,2129,29,-1.6,3,24.3,16.5,158,28.8,0
