﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.25 I8A0S IQRace_N20_RB2_93_v01.mhd
240.394,14,-6.7,0.7,1,0,0,0,0,0,0,0,82.6,3,90,14.53,14.9,25.4,8.4,158,891.2,2207,0,0,3.2,-7.9,3.5,8,62.4,75.8,50,0
240.494,14,-9.3,0.7,1,0,0,0,0,0,0,0,83.5,3,90,14.02,14.33,17.6,8.3,158,864,2176,-6.3,-8.4,1.2,-7.5,3.2,0,60.7,74,48.6,0
240.594,14,-10.6,0.4,1,0,0,0,0,0,0,0,82.9,3,90,13.34,13.97,11.7,8.1,158,810,2143,-11.5,-9.8,3.8,-4.9,7.7,0,60.7,73,48.7,0
240.692,14,-10.6,0.4,1,0,0,0,0,0,0,0,82.4,3,90,12.94,13.19,11.2,8.1,158,756,2123,-15,-14.7,3.9,-9,0,0,60.7,73,48.7,0
240.793,14,-10.6,0.4,1,0,0,0,0,0,0,0,82.6,3,90,12.69,12.95,11.5,8,158,737.4,2105,-17.3,-16.9,3.9,-7.9,0,0,60.7,73,48.7,0
240.894,14,-10.6,0.4,1,0,0,0,0,0,0,0,82,3,90,14.37,13.98,11.7,7.9,158,732.8,2076,2.8,-4.7,3.9,-6.4,0.5,0,60.8,72.5,48.7,0
240.993,14,-10.5,0.4,1,0,0,0,0,0,0,0,82.4,3,90,17.39,18.57,11.9,7.8,158,761.1,2042,23.1,34,3.7,-4.1,4.6,0,60.8,73.1,48.7,0
241.095,14,-10.5,0.4,1,0,0,0,0,0,0,0,82.8,3,90,18.37,18.69,12,7.7,158,785.6,2010,31.9,33.3,3.6,-4.5,4,0,60.8,73.1,48.8,0
241.193,14,-10.5,0.4,1,0,0,0,0,0,0,0,82.8,3,90,18.73,19.27,11.9,7.5,158,810,1971,33.1,34,3.5,-4.9,4.7,0,60.9,72.6,48.8,0
241.294,14,-10.5,0.4,1,0,0,0,0,0,0,0,83.3,3,90,17.34,18.73,11.9,7.4,158,819,1937,25.5,33.4,3.4,-4.9,4.3,0,60.9,72.6,48.8,0
241.393,14,-10.5,0.4,1,0,0,0,0,0,0,0,83.7,3,90,16.02,17.6,11.9,7.3,158,803.5,1900,16.2,26.1,3.3,-5.2,4.5,0,60.9,73.2,48.8,0
241.495,14,-10.6,0.4,1,0,0,0,0,0,0,0,83.3,3,90,14.7,15.67,11.8,7.1,158,812.3,1856,0,0,3.3,-5.6,0,0,61,72.8,48.9,0
241.594,14,-10.5,0.4,1,0,0,0,0,0,0,0,82,3,90,13.94,13.95,11.5,7,158,809.5,1829,0,0,3.2,-5.6,0,0,61,72.8,48.9,0
241.694,14,-10.5,0.4,1,0,0,0,0,0,0,0,82.4,3,90,13.85,13.87,11.5,6.8,158,809.5,1777,0,0,3.1,-6,0,0,61.1,72.8,49,0
241.795,14,-10.4,0.4,1,0,0,0,0,0,0,0,82.4,3,90,15.59,16.1,11.6,6.7,158,813.2,1750,0,0,3.1,-6.4,0,0,61.1,72.8,49,0
241.894,14,-10.4,0.4,1,0,0,0,0,0,0,0,82.2,3,90,20.42,21.81,11.6,6.6,158,809.8,1708,0,0,2.9,-2.2,0,0,61.1,72.9,49,0
241.995,14,-10.3,0.4,1,0,0,0,0,0,0,0,82.4,3,90,27.79,31.46,11.7,6.5,158,801.5,1671,0,0,2.9,-2.2,0,0,61.2,72.4,49,0
242.089,14,-10.3,0.3,1,0,0,0,0,0,0,0,82.4,3,90,36.83,37.56,11.9,6.4,158,802.2,1639,0,0,2.8,-2.6,0,0,61.2,73,49.1,0
242.184,14,-10.3,0.3,1,0,0,0,0,0,0,0,82.4,2,90,57.29,67.64,11.8,8.5,158,805.9,1600,0,0,2.7,22.9,0,8,60.7,73.5,48.7,0
242.284,14,-7,0.2,1,0,0,0,0,0,0,0,82.4,2,90,109.39,114.52,26.7,17.2,158,746,1606,0,0,9.8,27.4,95.1,8,62.5,75.9,50.1,0
242.384,14,-5.9,0.3,1,0,0,0,0,0,0,0,81.9,2,90,187.72,164.1,33.9,18.4,158,798.5,1704,0,0,10,12.4,121.6,8,61.6,73.9,49.4,0
242.485,14,-6.4,0.4,1,0,0,0,0,0,0,0,84,2,90,30.72,41.92,29.8,17.5,158,918.4,1775,0,0,7.5,16.5,103.1,8,63.5,75.9,50.9,0
242.584,14,-5.8,0.4,1,0,0,0,0,0,0,0,84.2,2,90,18.9,20.39,28.5,18.2,158,899.4,1811,0,0,9.3,28.5,102,8,61.7,74.1,49.5,0
242.683,14,-5.2,0.4,1,0,0,0,0,0,0,0,83.8,2,90,14.73,16.65,31,18.1,158,780.6,1882,0,0,7.9,15,102.4,8,62.4,75.8,50,0
242.785,14,-5.4,0.4,1,0,0,0,0,0,0,0,83.8,2,90,15.17,15.63,31.2,19.1,158,764.7,1983,0,0,7,16.1,102.3,8,61.8,75.2,49.6,0
