﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Rail pressure (PSI),RPM (RPM),Speed (mph),Throttle Position,Timing Cyl. 1 (*CRK),MHD version 1.9b I8A0S v7.1 Stage 2 FMIC 91oct_95ron
343.478,13.7,10.8,-5.9,0,0,81.9,1,90,14.8,701.3,2510,12,8.1,33.8,0
343.528,13.7,10.6,-5.8,0,0,82.4,1,90,14.74,707.2,2531,12,8.2,34.5,0
343.573,13.7,10.6,-5.8,0,0,82.2,1,90,14.68,698.5,2554,12,8.2,34.5,0
343.613,13.7,10.6,-5.8,0,0,82.9,1,90,14.66,703.9,2566,12,8.2,34.5,0
343.652,13.7,10.6,-5.9,0,0,82.9,1,90,14.58,710.6,2581,12,8.2,34.5,0
343.697,13.7,10.7,-5.9,0,0,82.9,1,90,14.5,713.3,2593,12,8.2,34.5,0
343.743,13.7,10.7,-5.9,0,0,83.7,1,90,14.38,715.6,2601,13,8.2,34.5,0
343.784,13.7,10.7,-6,0,0,83.1,1,90,14.28,721.1,2610,13,8.2,34.5,0
343.828,13.7,10.7,-6,0,0,83.5,1,90,14.2,718.6,2623,13,8.3,34.5,0
343.872,13.7,10.7,-6,0,0,83.5,1,90,14.25,732.3,2642,13,8.3,34.5,0
343.912,13.7,10.7,-6,0,0,83.5,1,90,14.35,722.5,2661,13,8.3,34.5,0
343.957,13.7,10.7,-6,0,0,83.7,1,90,14.44,728.4,2684,13,8.3,34.5,0
344.008,13.7,10.8,-5.9,0,0,83.3,1,90,14.61,718.1,2707,13,8.4,34.5,0
344.053,13.7,10.8,-5.9,0,0,83.1,1,90,14.74,718.6,2723,13,8.2,34.5,0
344.098,13.7,10.8,-6,0,0,82.6,1,90,14.77,707.9,2734,14,8.1,34.5,0
344.147,13.7,10.8,-6,0,0,82.8,1,90,14.71,708.9,2744,14,8.1,34.5,0
344.197,13.7,10.8,-6.1,0,0,83.1,1,90,14.54,715,2757,14,8.1,34.5,0
344.246,13.7,10.9,-6.1,0,0,83.1,1,90,14.41,720.5,2782,14,8.2,34.5,0
344.292,13.7,10.9,-6.1,0,0,82.8,1,90,14.43,709.4,2801,14,8.3,34.5,0
344.337,13.7,10.9,-6.1,0,0,82.8,1,90,14.47,710.1,2817,14,8.3,34.5,0
344.382,13.7,10.9,-6.1,0,0,83.3,1,90,14.54,702,2831,14,8.4,34.5,0
344.426,13.7,10.9,-6.1,0,0,83.1,1,90,14.68,707.2,2844,14,8.4,34.5,0
344.468,13.7,10.9,-6.1,0,0,83.3,1,90,14.8,708.7,2855,14,8.5,34.5,0
344.517,13.7,11,-6.1,0,0,83.3,1,90,14.99,703.2,2870,14,8.5,34.5,0
344.568,13.7,11,-6.2,0,0,82.4,1,90,15.13,693.6,2889,14,8.6,34.5,0
344.612,13.7,11,-6.2,0,0,83.3,1,90,15.17,699.2,2906,14,8.6,34.9,0
344.657,13.7,11,-6.2,0,0,82.9,1,90,15.1,699.2,2920,14,8.6,34.9,0
344.705,13.7,11,-6.3,0,0,83.1,1,90,14.99,696.3,2932,14,8.6,34.5,0
344.759,13.7,11.3,-6.3,0,0,82.4,1,90,14.68,683.2,2947,14,8.8,34.5,0
344.810,13.7,11.8,-6.2,0,0,82.9,1,90,14.44,693.3,2962,15,9,34.9,0
344.858,13.7,13.5,-5.9,0,0,82.2,1,90,14.1,686.9,2988,15,10,34.9,0
344.907,13.7,16,-5.7,0,0,82,1,90,13.82,676.8,3014,15,9.8,35.2,0
344.960,13.7,17.1,-5.6,0,0,82.2,1,90,13.67,699.3,3041,15,9.8,35.2,0
345.002,13.7,19.5,-5.4,0,0,82.2,1,90,13.68,699.4,3057,15,10.3,36,0
345.044,13.7,21,-5.2,0,0,82.6,1,90,13.75,702.9,3070,15,10.6,35.2,0
345.089,13.7,22.3,-4.7,0,0,81.7,1,90,13.91,701.9,3088,15,11.7,34.5,0
345.134,13.7,24,-4,0,0,82.8,1,90,14.04,707.9,3115,16,13.6,32.2,0
345.177,13.7,25.9,-3.1,0,0,81.7,1,90,14.11,707.2,3156,16,14.5,28.9,0
345.217,13.7,28,-2.2,0,0,81.7,1,90,14.07,721.8,3197,16,16.7,25.9,0
345.267,13.7,28.8,-1.4,0,0,81,1,90,14.07,735.6,3267,16,20.1,21,0
345.312,13.7,29.4,-0.3,3.8,0,79.7,1,90,14.07,776,3347,16,29.4,17.2,0
345.352,13.7,29.4,0.3,6.1,0,80.8,1,90,14.2,827.5,3433,16,57.3,12.8,0
345.398,13.7,29.5,0.4,5.5,0,78.5,1,90,13.74,950.2,3492,17,76.6,7.1,0
345.449,13.7,29.3,0.5,5.5,0,79.2,1,90,12.42,1272.4,3541,17,78.8,15.4,0
345.499,13.7,29.3,0.5,5.4,0,84.5,1,90,12.42,1501.2,3576,17,79.4,15.8,0
345.548,13.7,29.4,0.5,5.3,0,83.1,1,90,13.47,1553.4,3629,18,80.5,15.8,0
345.597,13.7,29.4,2.9,5.4,0,79,1,90,16.08,1502,3721,19,81,13.9,0
345.648,13.7,29.8,2.9,5.4,0,78.5,1,90,15.1,1605.7,3872,19,81.1,13.9,0
345.698,13.7,29.9,4.2,5.5,0,78,1,90,15.43,1756.2,4035,19,81.1,12.4,0
345.748,13.7,29.8,5.5,5.4,0,81.9,1,90,14.38,2023.4,4175,21,81.1,13.5,0
