Offset,AFR,Knock Retard Cyl 3,Knock Retard Cyl 2,Knock Retard Cyl 1,Engine Coolant Temp,Intake Air Temp,Vehicle Speed,Desired MAP,MAP,PSIG,Engine Torque,Engine Load,Accelerator Pedal Position,Throttle Position,Mass Airflow,Cylinder Airmass,Cyl 1 Advance,Ambient Air Pressure,Engine RPM,Knock Retard Cyl 4
,,,,,,,,,,,,,,,,,,,,
0.016,14.61386719,-0.0000000001,-0.0000000001,-0.0000000001,186.8,81.95,0,4.206094573,4.322124768,-10.32668737,6.121765839,9.019607843,0,11.76470588,6.4375,105.2532845,0,14.64881213,736,-0.0000000001
0.113,14.67128906,-0.0000000001,-0.0000000001,-0.0000000001,186.8,81.95,0,4.199614163,4.325178194,-10.32363394,6.090710591,9.019607843,0,11.76470588,6.4375,105.2532845,0,14.64881213,736,-0.0000000001
0.214,14.66902241,-0.0000000001,-0.0000000001,-0.0000000001,186.8,81.95,0,4.16258325,4.351132317,-10.29767982,5.53171612,8.62745098,0,11.76470588,6.50756579,105.0831685,-0.0962566845,14.64881213,736,-0.0000000001
0.313,14.62822266,-0.0000000001,-0.0000000001,-0.0000000001,186.8,81.95,0,4.156508371,4.337463838,-10.3113483,5.454484481,8.606919208,0,11.76470588,6.625,104.723415,-0.375,14.64881213,736,-0.0000000001
0.414,14.62368935,-0.0000000001,-0.0000000001,-0.0000000001,186.8,81.95,0,4.133575701,4.264109671,-10.38470246,4.79415397,8.235294118,0,11.76470588,6.611747382,105.3615887,0.2238219895,14.64881213,736,-0.0000000001
0.514,14.58515625,-0.0000000001,-0.0000000001,-0.0000000001,186.8,81.95,0,4.164109963,4.264109671,-10.38470246,4.992131179,8.276573787,0,11.76470588,6.59375,106.4401923,1.5,14.64881213,736,-0.0000000001
0.614,14.58968956,-0.0000000001,-0.0000000001,-0.0000000001,186.8,81.95,0,4.249605896,4.264109671,-10.38470246,6.048009624,8.62745098,0,11.76470588,6.342105263,106.422344,1.5,14.64881213,736,-0.0000000001
0.714,14.61386719,-0.0000000001,-0.0000000001,-0.0000000001,186.8,81.95,0,4.235865478,4.256476105,-10.39233603,5.923788631,8.565531476,0,11.76470588,6.0625,106.3978027,1.5,14.64881213,736,-0.0000000001
0.814,14.61386719,-0.0000000001,-0.0000000001,-0.0000000001,186.8,81.95,0,4.206094573,4.235102122,-10.41371001,5.457959905,8.235294118,0,11.76470588,6.25,106.4078423,0.7105263157,14.64881213,736,-0.0000000001
