Offset,AFR,Knock Retard Cyl 3,Knock Retard Cyl 2,Knock Retard Cyl 1,Engine Coolant Temp,Intake Air Temp,Vehicle Speed,Desired MAP,MAP,PSIG,Engine Torque,Engine Load,Accelerator Pedal Position,Throttle Position,Mass Airflow,Cylinder Airmass,Cyl 1 Advance,Ambient Air Pressure,Engine RPM,Knock Retard Cyl 4
,,,,,,,,,,,,,,,,,,,,
0.011,12.91992188,-0.0000000001,-0.0000000001,-0.0000000001,41,84.65,10.18951666,4.148079476,4.322124768,-10.18164962,3.761566961,7.843137255,0,11.76470588,6.875,105.8255436,-3.75,14.50377439,768,-0.0000000001
0.117,12.90556641,-0.0000000001,-0.0000000001,-0.0000000001,41,84.65,9.976942305,4.148079476,4.31961888,-10.18415551,3.736213262,7.843137255,0,11.76470588,6.875,105.8255436,-3.75,14.50377439,768,-0.0000000001
0.215,12.90855713,-0.0000000001,-0.0000000001,-0.0000000001,41,84.65,9.41280267,4.148079476,4.307620994,-10.1961534,3.540298317,7.843137255,0,11.76470588,6.953125,105.778692,-3.75,14.50377439,768,-0.0000000001
0.315,12.93427734,-0.0000000001,-0.0000000001,-0.0000000001,41,84.65,9.187453414,4.148079476,4.307620994,-10.1961534,3.562268253,7.843137255,0,11.76470588,7.0625,105.6983749,-3.75,14.50377439,768,-0.0000000001
0.415,12.94710564,-0.0000000001,-0.0000000001,-0.0000000001,41,84.65,8.699196691,4.148079476,4.307620994,-10.1961534,3.687810746,7.843137255,0,11.76470588,6.960106383,105.5734373,-3.75,14.50377439,759.8297872,-0.0000000001
0.515,13.02041016,-0.0000000001,-0.0000000001,-0.0000000001,41,84.65,8.463116518,4.152659615,4.307620994,-10.1961534,3.749921243,7.90505676,0,11.76470588,6.84375,105.401648,-3.75,14.50377439,736,-0.0000000001
0.615,13.06876542,-0.0000000001,-0.0000000001,-0.0000000001,41,84.65,8.058407649,4.16258325,4.307620994,-10.1961534,3.982835606,8.235294118,0,11.76470588,6.84375,105.0904193,-3.27631579,14.50377439,736,-0.0000000001
0.715,13.25009766,-0.0000000001,-0.0000000001,-0.0000000001,41,84.65,7.898976883,4.16258325,4.312201133,-10.19157326,4.040457649,8.235294118,0,11.76470588,6.847005208,104.7446098,-2.625,14.50377439,736,-0.0000000001
0.817,13.27342529,-0.0000000001,-0.0000000001,-0.0000000001,41,84.65,7.679759579,4.16258325,4.322124768,-10.18164962,4.204104251,8.235294118,0,11.76470588,6.90625,105.2320897,-2.984375,14.50377439,736,-0.0000000001
0.917,13.33623047,-0.0000000001,-0.0000000001,-0.0000000001,41,84.65,7.348327544,4.156411431,4.316685853,-10.18708854,4.180565033,8.235294118,0,11.76470588,6.88962766,105.189254,-3.375,14.50377439,736,-0.0000000001
1.015,13.33623047,-0.0000000001,-0.0000000001,-0.0000000001,41,84.65,6.995280375,4.148079476,4.307620994,-10.1961534,4.130348036,8.235294118,0,11.76470588,6.75,104.5538567,-2.625,14.50377439,736,-0.0000000001
1.117,13.33623047,-0.0000000001,-0.0000000001,-0.0000000001,41,84.65,6.233129772,4.162125236,4.307620994,-10.1961534,4.351616681,8.363261094,0,11.76470588,6.744791667,104.5464943,-2.577879581,14.50377439,736,-0.0000000001
1.215,13.29920847,-0.0000000001,-0.0000000001,-0.0000000001,41,84.65,6.186629132,4.177087024,4.307620994,-10.1961534,4.720397755,8.62745098,0,11.76470588,6.71875,104.4902724,-1.875,14.50377439,736,-0.0000000001
1.315,13.23574219,-0.0000000001,-0.0000000001,-0.0000000001,41,84.65,5.349617608,4.090064378,4.287010367,-10.21676402,4.44498891,8.482972136,0,11.76470588,6.71875,104.4166484,-2.025793651,14.50377439,736,-0.0000000001
1.415,13.20552015,-0.0000000001,-0.0000000001,-0.0000000001,41,84.65,5.249462383,4.091591091,4.264109671,-10.23966472,4.056591821,8.235294118,0,11.76470588,6.71875,104.0239872,-3.375,14.50377439,736,-0.0000000001
1.515,13.16396484,-0.0000000001,-0.0000000001,-0.0000000001,41,84.65,4.39814297,4.119071927,4.191590799,-10.31218359,4.021654667,8.235294118,0,11.76470588,6.702302632,103.7250292,-3.138157895,14.50377439,736,-0.0000000001
1.615,13.12996505,-0.0000000001,-0.0000000001,-0.0000000001,41,84.65,4.257083983,4.114562981,4.190831439,-10.31294295,3.982835606,8.235294118,0,11.76470588,6.65625,102.6039368,-1.875,14.50377439,736,-0.0000000001
1.715,13.0921875,-0.0000000001,-0.0000000001,-0.0000000001,41,84.65,3.500067419,4.075560604,4.177087024,-10.32668737,3.687810746,8.049535604,0,11.76470588,6.65625,102.5540015,-2.030440415,14.50377439,736,-0.0000000001
1.815,12.96298828,-0.0000000001,-0.0000000001,-0.0000000001,41,84.65,3.342629537,4.069311637,4.174186269,-10.32958812,3.687810746,7.843137255,0,11.76470588,6.65625,102.4131838,-2.625,14.50377439,736,-0.0000000001
1.916,12.95921053,-0.0000000001,-0.0000000001,-0.0000000001,41,84.65,2.733062353,4.03204928,4.148079476,-10.35569491,3.687810746,7.843137255,0,11.76470588,6.644736842,102.5604318,-2.529255319,14.50377439,736,-0.0000000001
2.016,12.89121094,-0.0000000001,-0.0000000001,-0.0000000001,41,84.65,2.58615099,4.041209559,4.145789406,-10.35798498,3.656755498,7.843137255,0,11.76470588,6.625,102.879469,-2.25,14.50377439,736,-0.0000000001
2.116,12.88516653,-0.0000000001,-0.0000000001,-0.0000000001,41,84.65,2.174799173,4.075560604,4.133575701,-10.37019869,3.392785887,7.843137255,0,11.76470588,6.625,102.7232969,-2.605263158,14.50377439,736,-0.0000000001
2.216,12.83378906,-0.0000000001,-0.0000000001,-0.0000000001,41,84.65,2.033764264,4.071743821,4.133575701,-10.37019869,3.451014477,7.884416925,0,11.76470588,6.625,102.4555734,-3.375,14.50377439,736,-0.0000000001
2.316,12.83378906,-0.0000000001,-0.0000000001,-0.0000000001,41,84.65,1.728188628,4.061056829,4.133575701,-10.37019869,3.761566961,8.235294118,0,11.76470588,6.625,102.4823457,-2.960526316,14.50377439,736,-0.0000000001
2.416,12.83378906,-0.0000000001,-0.0000000001,-0.0000000001,41,84.65,1.585109736,4.051896551,4.133575701,-10.37019869,3.699456465,8.235294118,0,11.76470588,6.625,102.5191577,-2.25,14.50377439,736,-0.0000000001
2.516,12.85192229,-0.0000000001,-0.0000000001,-0.0000000001,41,84.65,1.339831633,4.03204928,4.133575701,-10.37019869,3.466542102,8.235294118,0,11.76470588,6.46875,101.9770175,-2.407894737,14.50377439,736,-0.0000000001
2.616,12.91992188,-0.0000000001,-0.0000000001,-0.0000000001,41,84.65,1.264204218,4.005331801,4.128995562,-10.37477883,3.31126586,8.152734778,0,11.76470588,6.480263158,101.3746395,-2.625,14.50377439,736,-0.0000000001
2.716,12.92747738,-0.0000000001,-0.0000000001,-0.0000000001,41,84.65,1.160216523,3.959530408,4.119071927,-10.38470246,2.876492382,7.843137255,0,11.76470588,6.6875,102.879469,-3.157894737,14.50377439,736,-0.0000000001
2.816,12.94863281,-0.0000000001,-0.0000000001,-0.0000000001,41,84.65,0.9762579464,3.983957818,4.124415423,-10.37935897,3.086115309,7.843137255,0,11.76470588,6.684210526,102.8370794,-3.75,14.50377439,736,-0.0000000001
2.916,12.95316612,-0.0000000001,-0.0000000001,-0.0000000001,41,84.65,0.7718595279,4.017545506,4.133575701,-10.37019869,3.540298317,7.843137255,0,11.76470588,6.65625,102.0740673,-2.625,14.50377439,736,-0.0000000001
3.016,12.96298828,-0.0000000001,-0.0000000001,-0.0000000001,41,84.65,0.4951551688,4.017545506,4.133575701,-10.37019869,3.513124974,7.843137255,0,11.76470588,6.65131579,102.0718363,-2.625,14.50377439,736,-0.0000000001
3.116,12.96827714,-0.0000000001,-0.0000000001,-0.0000000001,41,84.65,0.4839132558,4.017545506,4.133575701,-10.37019869,3.466542102,7.843137255,0,11.76470588,6.625,102.0528725,-2.625,14.50377439,736,-0.0000000001
3.216,12.97734375,-0.0000000001,-0.0000000001,-0.0000000001,41,84.65,0.2815588215,3.945026634,4.126705492,-10.3770689,3.280210611,7.843137255,0,11.76470588,6.618421053,102.093031,-2.744047619,14.50377439,736,-0.0000000001
3.316,12.97734375,-0.0000000001,-0.0000000001,-0.0000000001,41,84.65,0.2707137458,3.945026634,4.119071927,-10.38470246,3.024004812,7.843137255,0,11.76470588,6.59375,102.3072099,-3.75,14.50377439,736,-0.0000000001
3.416,12.97734375,-0.0000000001,-0.0000000001,-0.0000000001,41,84.65,0.1796151103,3.945026634,4.119071927,-10.38470246,3.128267524,7.843137255,0,11.76470588,6.577388744,102.2273133,-3.68881579,14.50377439,736,-0.0000000001
3.517,13.01229293,-0.0000000001,-0.0000000001,-0.0000000001,41,84.65,0.1711836755,3.946569589,4.119992801,-10.38378159,3.245273457,7.843137255,0,11.76470588,6.53125,101.9257038,-3.375,14.50377439,736,-0.0000000001
3.615,13.04912109,-0.0000000001,-0.0000000001,-0.0000000001,41,84.65,0.1310704859,3.959530408,4.133575701,-10.37019869,4.130348036,7.843137255,0,11.76470588,6.502327128,101.9419381,-3.059210526,14.50377439,736,-0.0000000001
