Time,Widebandratio9.621.050,OilTempF030250,OilPressPSI014550,FuelRailPrsPSI014550,BatteryVolts0.020.050,LoadLoad039850,IPWms0.025.050,TimingDeg-205050,Knockunit05050,RPMRPM0850050,IDC%0.0120.050,BaroPSIA11.017.050,BoostPSIG-20.035.050,WGDC%0.0100.050,MAFV0.05.050,InVVTtargetDeg-2.037.050,InVVTcurrDeg-2.037.050,ExVVTtargetDeg-37.02.050,ExVVcurrDeg-37.02.050,TPS%0.0100.050,IATF021250,WGDCcorr%-64.064.050,SpeedECUMPH018050,BatteryECUV0.018.050,CoolantF030050,MATF021250,MAPcalcLoad0.0398.050,IMAPcalcLoad0.0398.050,MAFcalcLoad0.0398.050,ChosenCalcLoad0.0398.050,Ethanol%0.0100.050,5barBoostPSIG-20.075.050,5barVcvrPSIG-20.075.050,Speedmph0.0150.010,Altitudeft0.04000.010,
0,9.64,144,1,43,13.06,53,3.5,13,3,594,1.73,15.23,-2.49,34,1.53,10.6,10.2,0,0.3,13.7,149,0,0,12.69,181,165,57.81,0,42.19,53.12,73.3,-2.3,-1.08,,,
20,9.64,144,1,46,13.29,53,3.5,13,3,594,1.73,15.23,-2.49,34,1.53,10.6,10.2,0,0.3,13.7,149,0,0,12.69,181,165,57.81,0,42.19,53.12,73.3,-2.3,-1.08,,,
40,9.65,144,1,46,13.55,53,3.5,13,3,594,1.73,15.23,-2.49,34,1.53,10.6,10.2,0,0.3,13.7,149,0,0,12.69,181,165,57.81,0,42.19,53.12,73.3,-2.3,-1.08,,,
60,9.63,145,1,47,13.57,53,3.5,13,3,594,1.73,15.23,-2.49,34,1.53,10.6,10.2,0,0.3,13.7,149,0,0,12.69,181,165,57.81,0,42.19,53.12,73.3,-2.3,-1.08,0,0,
80,9.66,144,1,46,13.86,53,3.5,13,3,594,1.73,15.23,-2.49,34,1.53,10.6,10.2,0,0.3,13.7,149,0,0,12.69,181,165,57.81,0,42.19,53.12,73.3,-2.3,-1.08,,,
100,9.66,144,1,47,13.98,53,3.5,13,3,594,1.73,15.23,-2.49,34,1.53,10.6,10.2,0,0.3,13.7,149,0,0,12.69,181,165,57.81,0,42.19,53.12,73.3,-2.3,-1.08,,,
120,9.65,145,2,45,14.34,53,3.5,13,3,594,1.73,15.23,-2.49,34,1.53,10.6,10.2,0,0.3,13.7,149,0,0,12.69,181,165,57.81,0,42.19,53.12,73.3,-2.3,-1.08,,,
140,9.67,144,1,46,14.36,53,3.5,13,3,594,1.73,15.23,-2.49,34,1.53,10.6,10.2,0,0.3,13.7,149,0,0,12.69,181,165,57.81,0,42.19,53.12,73.3,-2.3,-1.08,,,
160,9.69,144,2,44,14.47,53,3.5,13,3,594,1.73,15.23,-2.49,34,1.53,10.6,10.2,0,0.3,13.7,149,0,0,14.01,181,165,56.25,0,35.94,48.44,73.3,-2.3,-1.08,0,0,
180,9.64,144,2,44,14.45,48,3,21,2,633,1.58,15.23,-2.98,0,1.43,13.1,10.2,0,0.3,13.7,149,0,0,13.93,181,165,56.25,0,35.94,48.44,73.3,-3.08,-1.13,,,
200,9.65,144,2,45,14.6,47,3,21,0,695,1.74,15.23,-3.46,0,1.57,13.8,10.2,0,0.3,13.7,149,0,0,14.08,181,165,56.25,0,35.94,48.44,73.3,-2.94,-1.11,,,
220,9.65,144,2,47,14.47,47,3,22,0,695,1.74,15.23,-3.55,0,1.49,13.8,10.2,0,0.3,13.7,149,0,0,14.08,181,165,56.25,0,39.06,46.88,73.3,-3.27,-0.97,,,
240,9.64,144,2,46,14.53,47,3,22,0,727,1.82,15.23,-3.36,0,1.47,13.8,10.2,0,0.3,13.7,149,0,0,14.01,181,163,54.69,0,35.94,45.31,73.7,-3.13,-1.11,,,
260,9.68,144,3,44,14.48,47,2.9,22,0,742,1.79,15.23,-3.36,0,1.47,13.8,10.2,0,0.3,13.7,149,0,0,14.08,181,165,54.69,0,35.94,45.31,73.7,-3.57,-1.08,0,0,
280,9.64,144,3,44,14.46,45,2.9,22,0,742,1.79,15.23,-3.84,0,1.51,15,10.2,-1.2,0.5,13.7,149,0,0,14.01,181,165,54.69,0,34.38,45.31,73.7,-3.54,-1.06,,,
300,9.65,144,4,43,14.51,44,2.9,22,0,742,1.79,15.23,-3.75,0,1.47,15,10.2,-1.2,0.5,13.7,149,0,0,14.01,181,163,54.69,0,34.38,43.75,73.7,-3.98,-1.06,,,
320,9.67,144,5,45,14.49,44,2.9,23,0,820,1.98,15.23,-4.04,0,1.45,16.2,10.2,-1.2,0.5,13.7,149,0,0,14.08,181,163,54.69,0,34.38,43.75,73.7,-4.15,-0.99,,,
340,9.66,144,6,44,14.49,44,2.9,24,0,891,2.15,15.23,-4.42,0,1.53,17.5,10.2,-1.9,0.5,13.7,149,0,0,14.08,181,163,54.69,0,34.38,43.75,73.7,-4.07,-0.99,,,
360,9.65,144,6,43,14.51,44,2.8,21,0,953,2.22,15.23,-4.62,0,1.51,18.1,10.2,-2.5,0.5,13.7,149,0,0,14.01,181,163,53.12,0,34.38,42.19,73.7,-4.07,-0.99,0,0,
380,9.65,144,7,43,14.48,42,2.8,21,0,953,2.22,15.23,-4.71,0,1.45,18.1,10.2,-2.5,0.2,13.7,149,0,0,14.08,181,165,53.12,0,34.38,42.19,73.7,-4.78,-1.06,,,
400,9.64,144,9,41,14.47,41,2.7,18,0,1000,2.25,15.23,-5.1,4.5,1.45,18.1,10.2,-3.1,0.2,13.7,149,0,0,14.08,181,165,51.56,0,29.69,40.62,73.7,-4.81,-1.01,,,
