Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
14:35:45:4261,774,177.930189974823,699.989745937287,1014.1642481117,0.689697265436857,-1.8749446439852E-10,1010.4329594873,36.7500000000001,0.916015625,0.8525390625,8.01391601562502,55805.4843366141,11000.8338750286,60.791015625,1,2.2,0,-6.74999999999999,0,0,0,0,0,3.5230726973082,28.46875,275,91,11.625,11.625,2377.41127641719,0,0
14:35:45:4961,827,173.797207598993,699.989745937287,1014.1642481117,0.689697265436857,-1.8749446439852E-10,1010.4329594873,37.5000000000001,0.9296875,0.8525390625,8.34655761718752,57758.3578850996,11000.8338750286,60.7650756835938,1,2.1,0,-12.375,0,0,0,0,0,3.08542391503389,21.90625,275,91,12,12,2377.41127641719,0,0
14:35:45:5536,865,163.750881208515,699.989745937287,1014.1642481117,0.689697265436857,-1.8749446439852E-10,1010.4329594873,37.5000000000001,0.9345703125,0.8525390625,8.74023437500002,64089.2767528802,11000.8338750286,60.7757568359375,1,1.9,0,-13.125,0,0,0,0,0,2.88118781663921,19.125,275,91,12.75,12.75,2377.41127641719,0,0
14:35:45:6111,891,156.862577248798,699.989745937287,1014.08133058671,0.689697265436857,-1.8749446439852E-10,1010.4329594873,37.5000000000001,0.9169921875,0.8525390625,9.14154052734377,68780.4186465248,11000.8338750286,60.7864379882813,1,1.8,0,-11.625,0,0,0,0,0,3.2386009888299,16.65625,275,91,13.875,13.875,2377.41127641719,0,0
14:35:45:6686,911,148.999313344015,699.989745937287,1014.1642481117,0.689697265436857,-1.8749446439852E-10,1010.4329594873,37.5000000000001,0.8828125,0.8525390625,9.46350097656252,69464.9857328146,11000.8338750286,60.791015625,0,1.6,0,-12.375,0,0,0,0,0,2.78636391381311,13.4375,275,91,14.625,14.625,2377.41127641719,0,0
14:35:45:7436,922,143.552254520485,699.989745937287,1014.1642481117,0.689697265436857,-1.8749446439852E-10,1010.4329594873,37.5000000000001,0.853515625,0.8525390625,9.62829589843752,67713.7676050966,11000.8338750286,60.8123779296875,0,1.5,0,-12.375,0,0,0,0,0,2.98330586583655,11.65625,275,91,14.625,14.625,2377.41127641719,0,0
14:35:45:8011,931,133.039642938888,699.989745937287,1014.1642481117,0.689697265436857,-1.8749446439852E-10,1010.4329594873,37.5000000000001,0.8291015625,0.8525390625,9.61761474609377,62672.3820859084,11000.8338750286,60.748291015625,0,1.5,0,-10.875,0,0,0,0,0,2.47271561984985,10,275,91,15,15,2377.41127641719,0,0
14:35:45:8686,935,127.486610208286,699.989745937287,1014.1642481117,0.689697265436857,-1.8749446439852E-10,1010.4329594873,37.5000000000001,0.826171875,0.8525390625,9.49096679687502,59567.9499504083,11000.8338750286,60.5789184570313,0,1.4,0,-8.62499999999999,0,0,0,0,0,2.7280107428432,10.28125,275,91,15,15,2377.41127641719,0,0
14:35:45:9411,940,125.600274662394,699.989745937287,1014.1642481117,0.689697265436857,-1.8749446439852E-10,1010.4329594873,37.5000000000001,0.8359375,0.8525390625,9.35516357421877,56850.9084916458,11000.8338750286,60.5789184570313,0,1.4,0,-5.99999999999999,0,0,0,0,0,2.7280107428432,10.4375,275,91,15,15,2377.41127641719,0,0
14:35:45:9986,943,122.76017395285,699.989745937287,1014.1642481117,0.689697265436857,-1.8749446439852E-10,1010.35004196231,37.5000000000001,0.8466796875,0.8525390625,9.23919677734377,53905.67800412,11000.8338750286,60.5361938476563,0,1.4,0,-5.62499999999999,0,0,0,0,0,2.7280107428432,9.9375,275,91,15.375,15.375,2377.41127641719,0,0
14:35:46:0711,944,120.895033188373,699.989745937287,1014.1642481117,0.689697265436857,-1.8749446439852E-10,1010.35004196231,37.5000000000001,0.8623046875,0.8525390625,9.22393798828127,51018.8214541849,11000.8338750286,60.5361938476563,0,1.5,0,-4.87499999999999,0,0,0,0,0,2.77906976744187,9.53125,275,91,15.375,15.375,2377.41127641719,0,0
14:35:46:1286,942,119.347814145113,699.989745937287,1014.1642481117,0.689697265436857,-1.8749446439852E-10,1010.26712443733,37.5000000000001,0.8720703125,0.8525390625,9.27886962890627,48307.0867170215,11000.8338750286,60.5361938476563,0,1.5,0,-7.49999999999999,0,0,0,0,0,2.7280107428432,6.96875,275,91,15.375,15.375,2377.41127641719,0,0
14:35:46:2011,939,115.659922178988,699.989745937287,1014.1642481117,0.689697265436857,-1.8749446439852E-10,1010.18420691234,37.5000000000001,0.87890625,0.8525390625,9.38110351562502,45595.3519798581,11000.8338750286,60.4721069335938,0,1.6,0,-5.99999999999999,0,0,0,0,0,2.62589269364586,7.46875,275,91,15.375,15.375,2377.41127641719,0,0
14:35:46:2636,933,113.052964065003,699.989745937287,1014.1642481117,0.689697265436857,-1.8749446439852E-10,1010.18420691234,37.5000000000001,0.8828125,0.8525390625,9.55963134765627,44576.4614328222,11000.8338750286,60.4080200195313,0,1.6,0,-2.625,0,0,0,0,0,2.62589269364586,8.59375,275,91,15.375,15.375,2377.41127641719,0,0
14:35:46:3311,932,111.463355458915,699.989745937287,1014.1642481117,0.689697265436857,-1.8749446439852E-10,1010.26712443733,37.5000000000001,0.8818359375,0.8525390625,9.70611572265627,44231.5245288778,11000.8338750286,60.3652954101563,0,1.6,0,-2.25,0,0,0,0,0,2.62589269364586,8.96875,275,91,15.375,15.375,2377.41127641719,0,0
14:35:46:3886,930,110.933485923552,699.989745937287,1014.1642481117,0.689697265436857,-1.8749446439852E-10,1010.35004196231,37.5000000000001,0.8759765625,0.8525390625,9.84039306640627,43637.1717097735,11000.8338750286,60.3439331054688,0,1.5,0,-4.12499999999999,0,0,0,0,0,2.62589269364586,6.84375,275,91,15.375,15.375,2377.41127641719,0,0
14:35:46:4561,927,108.453696498055,699.989745937287,1014.1642481117,0.689697265436857,-1.8749446439852E-10,1010.35004196231,37.5000000000001,0.873046875,0.8525390625,9.95635986328127,43493.8902265965,11000.8338750286,60.3439331054688,0,1.5,0,-3.375,0,0,0,0,0,2.47271561984985,6.6875,275,91,15.375,15.375,2377.41127641719,0,0
14:35:46:5186,924,106.228244449531,699.989745937287,1014.08133058671,0.689697265436857,-1.8749446439852E-10,1010.4329594873,37.5000000000001,0.8671875,0.8515625,10.052490234375,43196.7138170444,11000.8338750286,60.3012084960938,0,1.5,0,-2.625,0,0,0,0,0,2.47271561984985,6.1875,275,91,15.375,15.375,2377.41127641719,0,0
14:35:46:5911,923,105.910322728313,699.989745937287,1014.1642481117,0.689697265436857,-1.8749446439852E-10,1010.4329594873,37.5000000000001,0.8603515625,0.8515625,10.137939453125,42835.8567483025,11000.8338750286,60.2584838867188,0,1.5,0,-2.25,0,0,0,0,0,2.57483366904719,5.6875,275,91,15.375,15.375,2377.41127641719,0,0
14:35:46:6486,920,107.58471046006,699.989745937287,1014.08133058671,0.689697265436857,-1.8749446439852E-10,1010.4329594873,37.5000000000001,0.8544921875,0.8525390625,10.1699829101563,42268.0375371939,11000.8338750286,60.2584838867188,0,1.5,0,-3,0,0,0,0,0,2.57483366904719,5.25,275,91,15.375,15.375,2377.41127641719,0,0
14:35:46:7211,920,107.690684367132,699.989745937287,1013.83257801175,0.689697265436857,-1.8749446439852E-10,1010.4329594873,37.5000000000001,0.849609375,0.8525390625,10.1760864257813,42533.3736171512,11000.8338750286,60.2584838867188,0,1.5,0,-4.49999999999999,0,0,0,0,0,2.57483366904719,4.5,275,91,15.375,15.375,2377.41127641719,0,0
14:35:46:7761,916,108.135774776837,699.989745937287,1013.74966048676,0.689697265436857,-1.8749446439852E-10,1010.4329594873,37.5000000000001,0.849609375,0.8525390625,10.1577758789063,43207.3272602427,11000.8338750286,60.2584838867188,0,1.5,0,-5.24999999999999,0,0,0,0,0,2.57483366904719,4.125,275,91,15.375,15.375,2377.41127641719,0,0
14:35:46:8286,912,108.85639734493,699.989745937287,1013.41799038682,0.689697265436857,-1.8749446439852E-10,1010.4329594873,37.5000000000001,0.8525390625,0.8525390625,10.1486206054688,43440.8230106051,11000.8338750286,60.2584838867188,0,1.5,0,-6.37499999999999,0,0,0,0,0,2.57483366904719,3.8125,275,91,15.375,15.375,2377.41127641719,0,0
14:35:46:8962,911,107.012451361868,699.989745937287,1014.08133058671,0.689697265436857,-1.8749446439852E-10,1010.35004196231,37.5000000000001,0.85546875,0.8515625,10.1486206054688,43568.1843289846,11000.8338750286,60.2584838867188,0,1.5,0,4.12499999999999,0,0,0,0,0,2.42165659525118,8.53125,275,91,15.375,15.375,2377.41127641719,0,0
14:35:46:9487,915,110.128084229801,699.989745937287,1012.67173266194,0.689697265436857,-1.8749446439852E-10,1010.35004196231,37.5000000000001,0.8564453125,0.8525390625,10.1608276367188,43637.1717097735,11000.8338750286,60.2798461914063,0,1.5,0,11.625,0,0,0,0,0,3.85860343038517,10.6875,275,91,15.375,15.375,2377.41127641719,0,0
14:35:47:0262,923,136.028107118334,699.989745937287,1010.93046463722,0.689697265436857,-1.8749446439852E-10,1010.4329594873,37.5000000000001,0.8564453125,0.8525390625,10.1791381835938,42857.0836346991,11000.8338750286,60.748291015625,0,1.8,0,12,0,0,0,0,0,5.08402002075324,18.75,275,91,15,15,2377.41127641719,0,0
14:35:47:0787,932,152.326894026093,605.961272602427,1011.6767223621,0.689697265436857,-1.8749446439852E-10,1010.35004196231,37.5000000000001,0.8564453125,0.8525390625,10.2066040039063,45314.0957351034,11000.8338750286,60.791015625,0,2,0,12.75,0,0,0,0,5.2734375,5.5508453885125,25.96875,275,91,14.625,14.625,2377.41127641719,0,0
14:35:47:1512,935,189.460151064317,607.205035477227,1008.11126878767,0.689697265436857,-1.8749446439852E-10,1010.35004196231,37.5000000000001,0.861328125,0.8525390625,10.2371215820313,51077.1953917755,11000.8338750286,60.6155395507813,0,2.4,0,10.875,0,0,0,0,5.2734375,6.42614295306112,41.96875,275,91,12.375,12.375,2377.41127641719,0,0
14:35:47:2087,942,203.257953765164,634.484901197834,1010.93046463722,0.689697265436857,-1.8749446439852E-10,1010.4329594873,37.5000000000001,0.8779296875,0.8525390625,10.3164672851563,56633.3329060808,11000.8338750286,60.5453491210938,0,2.6,0,6.37499999999999,-3,-3,-3,-3,5.2734375,5.65296343770984,51.875,275,91,10.5,10.5,2377.41127641719,0,0
14:35:47:2762,961,209.340856031129,805.129167620357,1010.76462958725,0.689697265436857,-1.8749446439852E-10,1010.4329594873,37.5000000000001,0.87890625,0.8525390625,10.4690551757813,62125.7897611964,11000.8338750286,60.5087280273438,0,2.5,0,5.62499999999999,-3,-3,-3,-3,11.23046875,6.49179027040227,54.5625,275,91,10.5,10.5,2377.41127641719,0,0
14:35:47:3387,982,288.757701991303,896.504280155644,1001.7266193637,0.689697265436857,-1.8749446439852E-10,1010.4329594873,37.5000000000001,0.86328125,0.853515625,10.626220703125,66381.7804837111,11000.8338750286,60.272216796875,0,3,0,5.24999999999999,-3,-3,-3,-3,15.625,13.4941707867912,74.5625,275,91,8.24999999999999,8.24999999999999,2377.41127641719,0,0
14:35:47:4112,1056,328.646280613413,877.847837033648,1008.60877393759,0.689697265436857,-1.8749446439852E-10,1010.4329594873,37.5000000000001,0.8505859375,0.8525390625,10.6964111328125,71194.9769741361,11000.8338750286,60.3134155273438,0,3.5,0,1.875,-3,-3,-3,-3,15.33203125,10.0367454068242,93.03125,277.25,91,6.37499999999999,6.37499999999999,2377.41127641719,0,0
14:35:47:4687,1150,325.95454337377,909.439414053561,1008.11126878767,0.689697265436857,-1.8749446439852E-10,1010.4329594873,37.5000000000001,0.853515625,0.8525390625,10.6704711914063,75551.7954070345,11000.8338750286,60.3485107421875,0,3.3,0,2.25,-3,-3,-3,-3,16.69921875,10.6786302874932,90.34375,281.03125,91,6.74999999999999,6.74999999999999,2377.41127641719,0,0
14:35:47:5412,1277,387.482993820096,994.512794689862,991.776516365303,0.689697265436857,-1.8749446439852E-10,1010.4329594873,37.5000000000001,0.859375,0.8515625,10.6857299804688,81654.5252460518,11000.8338750286,60.4293823242188,0,3.4,0,3.375,-2.25,-2.25,-2.25,-2.25,19.7265625,31.3210645180981,103.03125,286.15625,91,6.37499999999999,6.37499999999999,2377.41127641719,0,0
14:35:47:5987,1406,387.822110322729,940.616403448541,1005.70666056306,0.689697265436857,-1.8749446439852E-10,1010.4329594873,38.2500000000001,0.857421875,0.8505859375,10.7437133789063,87136.3686579691,11000.8338750286,60.6246948242188,1,3.9,0,4.49999999999999,-0.749999999999999,-0.749999999999999,-0.749999999999999,-0.749999999999999,19.43359375,23.7059757065251,113.03125,291.28125,91,6.74999999999999,6.74999999999999,2377.41127641719,0,0
14:35:47:6762,1514,358.234195468071,900.56723887999,1014.7446707866,0.689697265436857,-1.8749446439852E-10,1010.4329594873,38.2500000000001,0.8330078125,0.849609375,10.6903076171875,94862.955306325,11000.8338750286,60.528564453125,1,3.3,0,6.74999999999999,0,0,0,0,19.62890625,13.793230788012,108.8125,295.75,91,7.12499999999999,7.12499999999999,2377.41127641719,0,0
14:35:47:7512,1577,345.26298924239,857.035538261999,1023.11934081026,0.689697265436857,-1.8749446439852E-10,1010.4329594873,38.2500000000001,0.8134765625,0.84765625,10.3225708007813,102727.516716259,11000.8338750286,60.5255126953125,1,3,0,7.49999999999999,0,0,0,0,19.23828125,12.6772263932125,104.5,302.21875,91,7.87499999999999,7.87499999999999,2377.41127641719,0,0
14:35:47:8187,1582,330.151110093843,809.27504386969,1033.23527885863,0.689697265436857,-1.8749446439852E-10,1010.4329594873,38.2500000000001,0.8154296875,0.8486328125,9.88616943359377,111451.767025254,11000.8338750286,60.5056762695313,1,2.8,0,7.12499999999999,0,0,0,0,18.5546875,11.2913385826772,99.84375,302.75,91,8.24999999999999,8.24999999999999,2377.41127641719,0,0
14:35:47:8912,1554,316.077775234608,788.960250247961,1041.52703135729,0.689697265436857,-1.8749446439852E-10,1010.4329594873,38.2500000000001,0.8212890625,0.8486328125,9.34753417968752,119788.626657511,11000.8338750286,60.4660034179688,1,2.5,0,7.49999999999999,0,0,0,0,18.75,10.7807483366905,93.53125,299.875,91,8.24999999999999,8.24999999999999,2377.41127641719,0,0
14:35:47:9487,1531,308.659601739529,762.675394827193,1046.4191653315,0.689697265436857,-1.8749446439852E-10,1010.4329594873,38.2500000000001,0.830078125,0.849609375,9.00268554687502,125832.982558938,11000.8338750286,60.4461669921875,1,2.4,0,7.49999999999999,0,0,0,0,18.84765625,10.0586278459379,88.875,297.5,91,8.24999999999999,8.24999999999999,2377.41127641719,0,0
14:35:48:0262,1514,303.509269855802,751.066941329062,1051.64296940566,0.689697265436857,-1.8749446439852E-10,1010.4329594873,38.2500000000001,0.8369140625,0.849609375,8.77380371093752,132790.094575418,11000.8338750286,60.4278564453125,1,2.3,0,7.49999999999999,0,0,0,0,19.04296875,9.85439174754322,85.28125,295.75,91,8.24999999999999,8.24999999999999,2377.41127641719,0,0
14:35:48:0812,1496,302.619089036393,745.92605477989,1057.69594872969,0.689697265436857,-1.8749446439852E-10,1010.4329594873,38.2500000000001,0.84375,0.8505859375,8.59832763671877,142050.323765927,11000.8338750286,60.4232788085938,1,2.2,0,7.87499999999999,0,0,0,0,19.23828125,9.65015564914854,83.90625,294.1875,91,8.62499999999999,8.62499999999999,2377.41127641719,0,0
14:35:48:1487,1485,295.497642481117,748.496498054476,1059.52013427939,0.689697265436857,-1.8749446439852E-10,1010.4329594873,38.2500000000001,0.84375,0.8515625,8.53118896484377,148471.456900893,11000.8338750286,60.4110717773438,1,2.1,0,8.24999999999999,0,0,0,0,19.23828125,9.65015564914854,81.8125,293.84375,91,8.99999999999999,8.99999999999999,2377.41127641719,0,0
14:35:48:2212,1480,291.258686198215,770.967147325858,1062.42224765393,0.689697265436857,-1.8749446439852E-10,1010.4329594873,37.5000000000001,0.845703125,0.857421875,8.45947265625002,147707.288990616,11000.8338750286,60.394287109375,1,2.1,0,8.24999999999999,0,0,0,0,19.23828125,9.79603857657331,80.25,293.65625,91,9.37499999999999,9.37499999999999,2377.41127641719,0,0
14:35:48:2912,1475,290.304921034562,804.797497520411,1064.82685587854,0.689697265436857,-1.8749446439852E-10,1010.4329594873,37.5000000000001,0.8564453125,0.865234375,8.40911865234377,144767.365224689,11000.8338750286,60.38818359375,1,2,0,8.62499999999999,0,0,0,0,19.23828125,9.90545077214189,79.4375,293.5,91,9.37499999999999,9.37499999999999,2377.41127641719,0,0
14:35:48:3637,1473,279.983062485695,842.524971389336,1065.65603112841,0.689697265436857,-1.8749446439852E-10,1010.4329594873,37.5000000000001,0.8701171875,0.8701171875,8.48846435546877,143414.151216907,11000.8338750286,60.3759765625,1,2,0,8.99999999999999,0,0,0,0,19.23828125,10.3285112616737,78.4375,293.4375,91,9.74999999999999,9.74999999999999,2377.41127641719,0,0
14:35:48:4212,1475,278.096726939803,878.345342183568,1065.90478370337,0.689697265436857,-1.8749446439852E-10,1010.4329594873,37.5000000000001,0.892578125,0.8759765625,8.75396728515627,138287.858152133,11000.8338750286,60.3729248046875,1,2,0,8.99999999999999,0,0,0,0,19.23828125,11.0068668741989,77.8125,293.5,91,9.74999999999999,9.74999999999999,2377.41127641719,0,0
14:35:48:4762,1475,279.347219043259,903.386434729536,1068.30939192798,0.689697265436857,-1.8749446439852E-10,1010.4329594873,37.5000000000001,0.8994140625,0.880859375,9.09576416015627,136228.850171664,11000.8338750286,60.3759765625,1,2.1,0,8.62499999999999,0,0,0,0,19.23828125,11.1381615088812,79.96875,293.5,91,9.37499999999999,9.37499999999999,2377.41127641719,0,0
14:35:48:5512,1474,283.543785763333,902.640177004656,1070.46524757763,0.689697265436857,-1.8749446439852E-10,1010.4329594873,37.5000000000001,0.916015625,0.884765625,9.49401855468752,136626.8542916,11000.8338750286,60.382080078125,1,2.1,0,8.62499999999999,0,0,0,0,19.04296875,11.0652200451688,82,293.46875,91,9.37499999999999,9.37499999999999,2377.41127641719,0,0
14:35:48:6112,1465,283.925291828794,899.903898680096,1073.7819485771,0.689697265436857,-1.8749446439852E-10,1010.4329594873,37.5000000000001,0.91015625,0.8896484375,9.91821289062502,137629.824673839,11000.8338750286,60.3759765625,1,2,0,8.24999999999999,0,0,0,0,18.84765625,10.9849844350852,81.09375,293.1875,91,8.99999999999999,8.99999999999999,2377.41127641719,0,0
14:35:48:6837,1453,282.950331883726,899.57222858015,1075.68905165179,0.689697265436857,-1.8749446439852E-10,1010.4329594873,37.5000000000001,0.908203125,0.8935546875,10.2737426757813,137157.526451515,11000.8338750286,60.3713989257813,1,2.1,0,8.24999999999999,0,0,0,0,18.84765625,10.7807483366905,80.1875,292.8125,91,8.99999999999999,8.99999999999999,2377.41127641719,0,0
14:35:48:7412,1444,283.734538796063,898.32846570535,1077.43031967651,0.689697265436857,-1.8749446439852E-10,1010.4329594873,37.5000000000001,0.916015625,0.9267578125,10.6735229492188,137072.618905928,11000.8338750286,60.3744506835938,1,2.1,0,8.24999999999999,0,0,0,0,18.5546875,10.7807483366905,80.09375,292.5,91,8.99999999999999,8.99999999999999,2377.41127641719,0,0
14:35:48:8012,1442,279.156466010529,877.516166933701,1080.08368047608,0.689697265436857,-1.8749446439852E-10,1010.4329594873,37.5000000000001,0.912109375,0.9267578125,10.9512329101563,137566.144014649,11000.8338750286,60.3546142578125,1,2,0,8.62499999999999,0,0,0,0,17.7734375,10.1680400415065,79.46875,292.4375,91,8.99999999999999,8.99999999999999,2377.41127641719,0,0
14:35:48:8587,1443,269.873151750973,858.776806286719,1082.73704127566,0.689697265436857,-1.8749446439852E-10,1010.4329594873,37.5000000000001,0.9130859375,0.9267578125,11.1923217773438,136727.682001984,11000.8338750286,60.3408813476563,1,1.9,0,8.99999999999999,0,0,0,0,17.48046875,9.24168345235918,76.03125,292.46875,91,9.37499999999999,9.37499999999999,2377.41127641719,0,0
14:35:48:9362,1441,266.29123369192,854.29925993744,1084.14663920043,0.689697265436857,-1.8749446439852E-10,1010.4329594873,37.5000000000001,0.9208984375,0.9267578125,11.3632202148438,130078.359838255,11000.8338750286,60.333251953125,1,1.9,0,8.99999999999999,0,0,0,0,17.28515625,9.24168345235918,74.03125,292.40625,91,9.74999999999999,9.74999999999999,2377.41127641719,0,0
14:35:48:9912,1448,266.206454566262,847.085435263601,1084.56122682536,0.689697265436857,-1.8749446439852E-10,1010.4329594873,37.5000000000001,0.935546875,0.9267578125,11.492919921875,125286.390234226,11000.8338750286,60.3271484375,1,1.9,0,8.99999999999999,0,0,0,0,17.28515625,9.24168345235918,72.90625,292.625,91,9.74999999999999,9.74999999999999,2377.41127641719,0,0
14:35:49:0362,1454,260.314305333028,831.414023041125,1085.5562371252,0.689697265436857,-1.8749446439852E-10,1010.4329594873,37.5000000000001,0.9462890625,0.9267578125,11.669921875,124331.18034638,11000.8338750286,60.3317260742188,1,1.9,0,9.37499999999999,0,0,0,0,16.6015625,8.81862296282735,72.28125,292.78125,91,10.125,10.125,2377.41127641719,0,0
14:35:49:0937,1461,254.994415197986,821.546837567714,1085.5562371252,0.689697265436857,-1.8749446439852E-10,1010.4329594873,37.5000000000001,0.9462890625,0.9267578125,11.8148803710938,124288.726573587,11000.8338750286,60.3240966796875,1,1.9,0,9.74999999999999,0,0,0,0,16.2109375,8.51956296160657,69.53125,293.0625,91,10.5,10.5,2377.41127641719,0,0
14:35:49:1512,1490,251.645639734493,808.943373769743,1086.63416495003,0.689697265436857,-1.8749446439852E-10,1010.4329594873,37.5000000000001,0.939453125,0.9267578125,12.0071411132813,118467.252979324,11000.8338750286,60.3195190429688,1,1.9,0,10.125,0,0,0,0,15.8203125,8.41744491240923,67.0625,294,91,10.875,10.875,2377.41127641719,0,0
14:35:49:2237,1535,250.098420691234,802.227054245824,1085.5562371252,0.689697265436857,-1.8749446439852E-10,1010.4329594873,37.5000000000001,0.9375,0.92578125,12.1383666992188,115405.274616617,11000.8338750286,60.3225708007813,1,1.9,0,10.5,0,0,0,0,15.8203125,8.62897515717515,65.75,297.90625,91,11.25,11.25,2377.41127641719,0,0
14:35:49:2812,1597,250.013641565576,779.756404974443,1086.05374227512,0.689697265436857,-1.8749446439852E-10,1010.4329594873,37.5000000000001,0.943359375,0.92578125,12.2940063476563,114105.127824827,11000.8338750286,60.3424072265625,1,1.9,0,10.875,0,0,0,0,15.625,8.77485808459992,66.90625,304.28125,91,11.25,11.25,2377.41127641719,0,0
14:35:49:3387,1626,246.728450446327,765.162920576793,1086.46832990006,0.689697265436857,-1.8749446439852E-10,1010.4329594873,37.5000000000001,0.943359375,0.92578125,12.4649047851563,115463.648554208,11000.8338750286,60.345458984375,1,1.9,0,10.875,0,0,0,0,15.33203125,8.57062198620524,65.625,307.25,91,12,12,2377.41127641719,0,0
14:35:49:3987,1647,237.25438315404,711.929869535364,1088.20959792478,0.689697265436857,-1.8749446439852E-10,1010.4329594873,37.5000000000001,0.9375,0.9287109375,12.5732421875,112332.682810712,11000.8338750286,60.3408813476563,1,1.8,0,11.25,0,0,0,0,13.671875,7.90685466642254,63.9375,309.40625,91,12.375,12.375,2377.41127641719,0,0
14:35:49:4712,1685,216.186770428016,672.378210116733,1089.37044327459,0.689697265436857,-1.8749446439852E-10,1010.4329594873,37.5000000000001,0.93359375,0.931640625,12.7151489257813,106866.759563592,11000.8338750286,60.3164672851563,1,1.7,0,12.375,0,0,0,0,12.98828125,7.06802783373011,55.96875,313.3125,91,13.125,13.125,2377.41127641719,0,0
14:35:49:5437,1706,214.427603570611,652.89259174487,1088.20959792478,0.689697265436857,-1.8749446439852E-10,1010.4329594873,37.5000000000001,0.9345703125,0.93359375,12.7761840820313,97118.3119859618,11000.8338750286,60.3103637695313,1,1.7,0,12.75,0,0,0,0,12.98828125,7.34520539583717,52.6875,314.96875,91,13.875,13.875,2377.41127641719,0,0
14:35:49:6012,1733,210.548958571756,609.526726176853,1088.20959792478,6.45751953105644,15.0024414060484,1010.4329594873,36.7500000000001,0.939453125,0.935546875,12.8616333007813,91079.2628061342,11000.8338750286,58.6334228515625,1,1.7,0,13.5,0,0,0,0,12.3046875,7.21391076115488,51.375,318.25,91,14.25,14.25,2377.41127641719,0,0
14:35:49:6612,1759,198.467933165484,596.840344853896,1084.89289692531,15.5334472654229,15.0024414060484,1010.4329594873,36.7500000000001,0.9453125,0.9384765625,12.9608154296875,90633.498191806,11000.8338750286,58.6074829101563,1,1.6,0,13.875,0,0,0,0,11.9140625,6.77626197888057,46.75,320.71875,91,15,15,2377.41127641719,0,0
14:35:49:7287,1788,190.689448386359,578.018066681927,1081.74203097582,16.4306640622971,15.0024414060484,1010.4329594873,36.7500000000001,0.94140625,0.9404296875,13.0767822265625,85395.7639734494,11000.8338750286,58.60595703125,1,1.6,0,15,0,0,0,0,11.9140625,6.77626197888057,43.75,323.03125,91,16.125,16.125,2377.41127641719,0,0
14:35:49:7912,1814,188.421606775006,573.706355382621,1076.2694743267,16.3391113279221,15.0024414060484,1010.4329594873,36.7500000000001,0.9404296875,0.9423828125,13.14697265625,83904.5752040895,11000.8338750286,58.6029052734375,1,1.6,0,16.125,0,0,0,0,11.9140625,7.17744002929869,41.875,325.125,91,16.875,16.875,2377.41127641719,0,0
14:35:49:8537,1832,188.400411993591,566.243778133823,1074.03070115206,15.5761718747979,15.0024414060484,1010.4329594873,36.7500000000001,0.9404296875,0.9443359375,13.1866455078125,83368.5963225758,11000.8338750286,58.6135864257813,1,1.6,0,16.125,0,0,0,0,11.9140625,7.19202832204116,42.53125,326.5625,91,16.875,16.875,2377.41127641719,0,0
14:35:49:9287,1859,182.932158388647,546.75815976196,1071.70901045243,18.0480957029205,73.2543945309937,1010.4329594873,36.7500000000001,0.94140625,0.9462890625,13.214111328125,83326.1425497827,11000.8338750286,58.6151123046875,1,1.6,0,16.5,0,0,0,0,11.5234375,6.92943905267658,41.75,328.71875,91,17.625,17.625,2377.41127641719,0,0
14:35:49:9862,1888,173.309727626459,540.456427862975,1066.07061875334,59.2102050778819,73.2543945309937,1010.4329594873,36.7500000000001,0.94140625,0.9482421875,13.2369995117188,80831.9833981843,11000.8338750286,58.5968017578125,1,1.5,0,18,0,0,0,0,11.5234375,6.77626197888057,38.59375,331.03125,91,18.75,18.75,2377.41127641719,0,0
14:35:50:0337,1899,167.86266880293,532.91093308919,1063.41725795377,70.3979492184963,73.2543945309937,1010.4329594873,36.7500000000001,0.9443359375,0.951171875,13.226318359375,78502.3326161594,11000.8338750286,58.5861206054688,1,1.5,0,18.75,0,0,0,0,11.23046875,6.77626197888057,36,331.90625,91,19.5,19.5,2377.41127641719,0,0
14:35:50:0937,1915,164.111192492561,495.929716945145,1059.18846417945,74.3652343747426,73.2543945309937,1010.4329594873,36.7500000000001,0.94921875,0.951171875,13.2354736328125,76029.4003509576,11000.8338750286,58.5800170898438,1,1.5,0,19.5,0,0,0,0,9.9609375,6.76167368613809,34.53125,333.1875,91,20.25,20.25,2377.41127641719,0,0
14:35:50:1512,1929,155.569695582513,494.603036545358,1058.93971160449,76.7517089841154,73.2543945309937,1010.4329594873,36.7500000000001,0.953125,0.9521484375,13.2675170898438,74538.2115815977,11000.8338750286,58.5678100585938,1,1.5,0,19.875,0,0,0,0,8.88671875,6.16355368369653,32.0625,334.3125,91,21,21,2377.41127641719,0,0
