Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
14:48:26:2942,3088,198.404348821241,702.3943541619,1065.0756084535,73.3886718747435,72.9980468747439,1009.43794918746,34.5000000000001,0.8701171875,0.8125,2.22044604925032E-14,113701.816983292,11000.8338750286,58.4915161132813,3,1.7,0,-2.25,0,0,0,0,0,10.9995727278277,44.875,340,91,19.5,19.5,2377.41127641719,0,0
14:48:26:3722,3165,166.442618448158,701.067673762113,1065.65603112841,76.7578124997404,72.9980468747439,1009.43794918746,34.5000000000001,0.8974609375,0.8291015625,2.22044604925032E-14,97431.4085603114,11000.8338750286,58.0764770507813,3,1.4,0,-2.625,0,0,0,0,0,9.95650979674056,23.1875,340,91,24,24,2377.41127641719,0,0
14:48:26:4346,3199,113.328496223392,700.487251087207,1071.12858777753,73.6145019528683,72.9980468747439,1009.43794918746,34.5000000000001,0.931640625,0.8505859375,2.22044604925032E-14,82296.6385595484,11000.8338750286,57.8201293945313,3,1,0,2.25,0,0,0,0,0,6.87838002807791,9.53125,340,91,30.375,30.375,2377.41127641719,0,0
14:48:26:4970,3208,117.016388189517,699.989745937287,1061.42723735409,72.2290039059946,72.9980468747439,1009.43794918746,34.5000000000001,0.962890625,0.849609375,2.22044604925032E-14,74018.1528648815,11000.8338750286,57.8079223632813,3,1.1,0,10.5,0,0,0,0,0,8.47579808337914,10.3125,340,91,31.875,31.875,2377.41127641719,0,0
14:48:26:5594,3226,111.738887617304,699.989745937287,1058.60804150454,51.1108398435145,-1.8749446439852E-10,1009.43794918746,34.5000000000001,0.9716796875,0.8505859375,2.22044604925032E-14,62629.9283131152,11000.8338750286,57.8018188476563,3,1.1,0,4.87499999999999,0,0,0,0,0,7.49838246963318,7.03125,340,91,32.25,32.25,2377.41127641719,0,0
14:48:26:6218,3233,110.551979858091,699.989745937287,1054.71091783017,16.0461425779224,-1.8749446439852E-10,1009.43794918746,34.5000000000001,0.9501953125,0.8505859375,2.22044604925032E-14,54770.6736247807,11000.8338750286,57.781982421875,3,1.2,0,13.125,0,0,0,0,0,8.11838491118845,8.65625,340,91,33,33,2377.41127641719,0,0
14:48:26:6842,3245,114.451819638361,699.989745937287,1055.45717555505,2.97851562480971,-1.8749446439852E-10,1009.43794918746,34.5000000000001,0.9521484375,0.849609375,2.22044604925032E-14,53120.2832074465,11000.8338750286,57.8170776367188,3,1.3,0,7.49999999999999,0,0,0,0,0,7.90685466642254,8.75,340,91,31.875,31.875,2377.41127641719,0,0
14:48:26:7466,3244,112.735042343786,699.989745937287,1055.45717555505,1.62963867168597,-1.8749446439852E-10,1009.43794918746,34.5000000000001,0.9326171875,0.8505859375,2.22044604925032E-14,53847.3040665294,11000.8338750286,57.8018188476563,3,1.2,0,-1.875,0,0,0,0,0,7.8047366172252,-0.09375,340,91,32.625,32.625,2377.41127641719,0,0
14:48:26:8090,3225,108.962371252003,699.989745937287,1058.60804150454,1.37939453106121,-1.8749446439852E-10,1009.43794918746,34.5000000000001,0.921875,0.8505859375,0.401306152343772,54531.8711528192,11000.8338750286,57.8033447265625,3,1.2,0,-1.5,0,0,0,0,0,7.70261856802786,-0.25,340,91,33,33,2377.41127641719,0,0
14:48:26:8714,3229,106.567360952163,699.989745937287,1058.60804150454,1.32446289043626,-1.8749446439852E-10,1009.43794918746,33.7500000000001,0.923828125,0.8505859375,1.67541503906252,55211.1315175098,11000.8338750286,57.80029296875,3,1.2,0,-2.25,0,0,0,0,0,7.60050051883052,-2.28125,340,91,33.375,33.375,2377.41127641719,0,0
14:48:26:9338,3256,109.025955596246,699.989745937287,1058.60804150454,1.32446289043626,-1.8749446439852E-10,1009.43794918746,33.7500000000001,0.9169921875,0.8505859375,2.65350341796877,55126.2239719235,11000.8338750286,57.8109741210938,3,1.2,0,-3,0,0,0,0,0,7.8047366172252,-2.8125,340,91,33.375,33.375,2377.41127641719,0,0
14:48:26:9962,3250,108.962371252003,699.989745937287,1060.68097962921,1.32446289043626,-1.8749446439852E-10,1009.43794918746,33.7500000000001,0.9091796875,0.8505859375,3.54309082031252,56272.4758373389,11000.8338750286,57.8094482421875,3,1.2,0,-3.375,0,0,0,0,0,7.85579564182387,-2.90625,340,91,33.375,33.375,2377.41127641719,0,0
14:48:27:0586,3235,110.912291142138,699.989745937287,1061.84182497902,1.32446289043626,-1.8749446439852E-10,1009.43794918746,33.7500000000001,0.90625,1.05078125,2.22044604925032E-14,59950.0339055467,11000.8338750286,56.8710327148438,3,1,0,-3.75,0,0,0,0,0,7.85579564182387,-9.25,340,91,32.625,32.625,2377.41127641719,0,0
14:48:27:1210,3219,109.619409475853,699.989745937287,1065.0756084535,1.32446289043626,-1.8749446439852E-10,1009.43794918746,33.7500000000001,0.95703125,1.05078125,2.22044604925032E-14,74230.4217288473,11000.8338750286,56.4254760742188,3,0.9,0,-3,0,0,0,0,0,7.60050051883052,-15.375,340,91,33.375,33.375,2377.41127641719,0,0
14:48:27:1834,3212,104.892973220417,699.989745937287,1067.81188677806,1.32446289043626,-1.8749446439852E-10,1009.43794918746,33.7500000000001,1.2041015625,1.05078125,2.22044604925032E-14,88027.8978866256,11000.8338750286,56.4254760742188,3,0.9,0,-2.625,0,0,0,0,0,6.77626197888057,-26.5,340,91,33.375,33.375,2377.41127641719,0,0
14:48:27:2458,3206,104.829388876173,699.989745937287,1065.0756084535,1.32446289043626,-1.8749446439852E-10,1009.43794918746,33.7500000000001,1.966796875,1.05078125,2.22044604925032E-14,100350.105439841,11000.8338750286,55.9814453125,3,0.8,0,-1.5,0,0,0,0,0,6.77626197888057,-27.15625,340,91,34.5,34.5,2377.41127641719,0,0
14:48:27:3238,3202,102.773495078965,699.989745937287,1066.81687647822,1.32446289043626,-1.8749446439852E-10,1009.43794918746,33.7500000000001,3.4931640625,1.05078125,2.22044604925032E-14,115994.320714122,11000.8338750286,55.5374145507813,3,0.8,0,-1.125,0,0,0,0,0,6.67414392968323,-27.40625,340,91,34.875,34.875,2377.41127641719,0,0
14:48:27:3862,3195,99.7214465552759,699.989745937287,1068.30939192798,1.32446289043626,-1.8749446439852E-10,1009.43794918746,33.7500000000001,4.9970703125,1.05078125,2.22044604925032E-14,136080.261966888,11000.8338750286,55.5374145507813,3,0.7,0,-0.749999999999999,0,0,0,0,0,6.67414392968323,-27.46875,340,91,34.875,34.875,2377.41127641719,0,0
14:48:27:4486,3185,96.5422293430992,699.989745937287,1071.46025787747,1.32446289043626,-1.8749446439852E-10,1009.43794918746,33.7500000000001,6.3134765625,1.05078125,2.22044604925032E-14,152387.817441062,11000.8338750286,55.0933837890625,3,0.6,0,-0.375,0,0,0,0,0,6.67414392968323,-27.65625,340,91,34.875,34.875,2377.41127641719,0,0
14:48:27:5110,3182,94.422751201648,699.989745937287,1071.46025787747,1.32446289043626,-1.8749446439852E-10,1009.43794918746,33.7500000000001,7.76953125,1.05078125,2.22044604925032E-14,152722.140901808,11000.8338750286,54.6493530273438,3,0.6,0,-0.375,0,0,0,0,0,6.67414392968323,-27.65625,340,91,34.875,34.875,2377.41127641719,0,0
14:48:27:5734,3176,92.8543373769742,699.989745937287,1071.46025787747,1.32446289043626,-1.8749446439852E-10,1009.43794918746,33.7500000000001,8.9443359375,1.05078125,2.22044604925032E-14,152700.914015412,11000.8338750286,54.6493530273438,3,0.6,0,-0.375,0,0,0,0,0,6.67414392968323,-27.625,340,91,34.875,34.875,2377.41127641719,0,0
14:48:27:6358,3174,90.2473792629893,699.989745937287,1071.46025787747,1.32446289043626,-1.8749446439852E-10,1009.43794918746,33.7500000000001,9.4970703125,1.05078125,2.22044604925032E-14,152775.2081178,11000.8338750286,54.6493530273438,3,0.6,0,0,0,0,0,0,0,6.67414392968323,-27.6875,340,91,34.875,34.875,2377.41127641719,0,0
14:48:27:6982,3165,89.9082627603571,699.989745937287,1071.46025787747,1.32446289043626,-1.8749446439852E-10,1009.43794918746,34.5000000000001,10.009765625,1.05078125,2.22044604925032E-14,152626.619913024,11000.8338750286,54.6493530273438,3,0.6,0,0,0,0,0,0,0,6.67414392968323,-27.6875,340,91,34.875,34.875,2377.41127641719,0,0
14:48:27:7606,3161,87.5556420233464,699.989745937287,1074.69404135195,1.32446289043626,-1.8749446439852E-10,1009.43794918746,34.5000000000001,10.12109375,1.05078125,2.22044604925032E-14,152626.619913024,11000.8338750286,54.2037963867188,3,0.6,0,0,0,0,0,0,0,6.67414392968323,-27.65625,340,91,34.875,34.875,2377.41127641719,0,0
14:48:27:8230,3157,86.6230716411078,699.989745937287,1074.69404135195,1.32446289043626,-1.8749446439852E-10,1009.43794918746,34.5000000000001,10.671875,1.05078125,2.22044604925032E-14,152626.619913024,11000.8338750286,53.759765625,3,0.6,0,0.375,0,0,0,0,0,6.67414392968323,-27.6875,340,91,34.875,34.875,2377.41127641719,0,0
14:48:27:8854,3144,86.3687342641337,699.989745937287,1074.69404135195,1.32446289043626,-1.8749446439852E-10,1009.43794918746,34.5000000000001,10.9169921875,1.05078125,2.22044604925032E-14,152626.619913024,11000.8338750286,53.759765625,3,0.6,0,0.375,0,0,0,0,0,6.62308490508456,-27.5,340,91,34.875,34.875,2377.41127641719,0,0
14:48:27:9478,3131,87.8099794003205,699.989745937287,1074.69404135195,1.32446289043626,-1.8749446439852E-10,1009.43794918746,34.5000000000001,11.8203125,1.05078125,2.22044604925032E-14,152626.619913024,11000.8338750286,53.3157348632813,3,0.6,0,0.375,0,0,0,0,0,6.62308490508456,-27.5,340,91,34.875,34.875,2377.41127641719,0,0
14:48:28:0102,3125,87.0257724879836,699.989745937287,1074.69404135195,1.32446289043626,-1.8749446439852E-10,1009.43794918746,34.5000000000001,11.8623046875,1.05078125,2.22044604925032E-14,152626.619913024,11000.8338750286,53.3157348632813,3,0.6,0,0.375,0,0,0,0,0,6.62308490508456,-27.5,340,91,34.875,34.875,2377.41127641719,0,0
14:48:28:0726,3114,88.6789654383154,699.989745937287,1075.93780422675,1.32446289043626,-1.8749446439852E-10,1009.43794918746,34.5000000000001,11.7099609375,1.05078125,2.22044604925032E-14,152626.619913024,11000.8338750286,52.8717041015625,3,0.6,0,0.375,0,0,0,0,0,6.62308490508456,-27.46875,340,91,34.875,34.875,2377.41127641719,0,0
14:48:28:1350,3097,87.5344472419318,699.989745937287,1074.69404135195,1.32446289043626,-1.8749446439852E-10,1009.43794918746,34.5000000000001,11.8203125,1.05078125,2.22044604925032E-14,152658.460242619,11000.8338750286,52.4276733398438,3,0.6,0,0,0,0,0,0,0,6.62308490508456,-27.46875,340,91,34.875,34.875,2377.41127641719,0,0
14:48:28:2130,3083,89.1452506294347,699.989745937287,1075.35738155184,1.32446289043626,-1.8749446439852E-10,1009.43794918746,34.5000000000001,11.904296875,1.05078125,2.22044604925032E-14,152626.619913024,11000.8338750286,52.4276733398438,3,0.6,0,0,0,0,0,0,0,6.62308490508456,-27.4375,340,91,34.875,34.875,2377.41127641719,0,0
14:48:28:2754,3063,88.5517967498284,699.989745937287,1077.92782482643,1.32446289043626,-1.8749446439852E-10,1009.43794918746,34.5000000000001,11.6005859375,1.05078125,2.22044604925032E-14,152626.619913024,11000.8338750286,52.4276733398438,3,0.6,0,0,0,0,0,0,0,6.57202588048589,-27.46875,340,91,34.875,34.875,2377.41127641719,0,0
14:48:28:3378,3043,86.7290455481804,699.989745937287,1077.92782482643,1.32446289043626,-1.8749446439852E-10,1009.43794918746,34.5000000000001,12.01953125,1.05078125,2.22044604925032E-14,152584.166140231,11000.8338750286,51.983642578125,3,0.6,0,0.375,0,0,0,0,0,6.41884880668988,-27.375,340,91,34.875,34.875,2377.41127641719,0,0
14:48:28:4002,3023,87.2165255207142,699.989745937287,1076.93281452659,1.32446289043626,-1.8749446439852E-10,1009.43794918746,34.5000000000001,11.8623046875,1.05078125,2.22044604925032E-14,152626.619913024,11000.8338750286,51.983642578125,3,0.6,0,0.375,0,0,0,0,0,6.36778978209121,-27.375,340,91,34.875,34.875,2377.41127641719,0,0
14:48:28:4626,3006,88.8909132524606,699.989745937287,1077.92782482643,1.32446289043626,-1.8749446439852E-10,1009.43794918746,34.5000000000001,11.904296875,1.05078125,2.22044604925032E-14,152626.619913024,11000.8338750286,51.5380859375,3,0.6,0,0.375,0,0,0,0,0,6.36778978209121,-27.40625,340,91,34.875,34.875,2377.41127641719,0,0
14:48:28:5250,2990,87.7675898374915,699.989745937287,1077.18156710155,1.32446289043626,-1.8749446439852E-10,1009.43794918746,34.5000000000001,11.5341796875,1.05078125,2.22044604925032E-14,152690.300572214,11000.8338750286,51.0940551757813,3,0.6,0,0.375,0,0,0,0,0,6.36778978209121,-27.34375,340,91,34.875,34.875,2377.41127641719,0,0
14:48:28:5874,2976,89.738704509041,699.989745937287,1076.2694743267,1.32446289043626,-1.8749446439852E-10,1009.43794918746,34.5000000000001,11.7509765625,1.05078125,2.22044604925032E-14,152690.300572214,11000.8338750286,51.0940551757813,3,0.6,0,0,0,0,0,0,0,6.36778978209121,-27.125,340,91,34.875,34.875,2377.41127641719,0,0
14:48:28:6498,2955,89.8234836346991,699.989745937287,1077.18156710155,1.32446289043626,-1.8749446439852E-10,1009.43794918746,34.5000000000001,11.7509765625,1.05078125,2.22044604925032E-14,152722.140901808,11000.8338750286,51.0940551757813,3,0.6,0,0,0,0,0,0,0,6.36778978209121,-26.96875,340,91,34.875,34.875,2377.41127641719,0,0
14:48:28:7122,2939,90.692469672694,699.989745937287,1076.2694743267,1.32446289043626,-1.8749446439852E-10,1009.35503166247,34.5000000000001,11.7919921875,1.05078125,2.22044604925032E-14,152796.435004196,11000.8338750286,50.6500244140625,3,0.6,0,0,0,0,0,0,0,6.36778978209121,-26.84375,340,91,34.875,34.875,2377.41127641719,0,0
14:48:28:7746,2921,91.1587548638133,699.989745937287,1075.93780422675,1.32446289043626,-1.8749446439852E-10,1009.43794918746,34.5000000000001,11.6005859375,1.05078125,2.22044604925032E-14,152753.981231403,11000.8338750286,50.6500244140625,3,0.6,0,0,0,0,0,0,0,6.36778978209121,-26.625,340,91,34.875,34.875,2377.41127641719,0,0
14:48:28:8370,2903,92.0489356832228,699.989745937287,1076.2694743267,1.32446289043626,-1.8749446439852E-10,1009.43794918746,34.5000000000001,11.3896484375,1.05078125,2.22044604925032E-14,152690.300572214,11000.8338750286,50.2059936523438,3,0.6,0,-0.375,0,0,0,0,0,6.36778978209121,-26.53125,340,91,34.875,34.875,2377.41127641719,0,0
14:48:28:8994,2885,89.4631723506524,699.989745937287,1076.43530937667,1.32446289043626,-1.8749446439852E-10,1009.43794918746,34.5000000000001,11.9755859375,1.05078125,2.22044604925032E-14,152711.52745861,11000.8338750286,50.2059936523438,3,0.6,0,0,0,0,0,0,0,6.16355368369653,-26.40625,340,91,34.875,34.875,2377.41127641719,0,0
14:48:28:9618,2866,89.1028610666057,699.989745937287,1075.52321660182,1.32446289043626,-1.8749446439852E-10,1009.43794918746,34.5000000000001,11.494140625,1.05078125,2.22044604925032E-14,152870.729106584,11000.8338750286,50.2059936523438,3,0.6,0,0,0,0,0,0,0,6.16355368369653,-26.1875,340,91,34.5,34.5,2377.41127641719,0,0
14:48:29:0242,2848,89.9930418860151,699.989745937287,1075.52321660182,1.32446289043626,-1.8749446439852E-10,1009.43794918746,34.5000000000001,11.3251953125,1.05078125,2.22044604925032E-14,152838.88877699,11000.8338750286,49.761962890625,3,0.6,0,0,0,0,0,0,0,6.16355368369653,-26.0625,340,91,34.5,34.5,2377.41127641719,0,0
14:48:29:0866,2833,89.4207827878233,699.989745937287,1074.69404135195,1.32446289043626,-1.8749446439852E-10,1009.43794918746,34.5000000000001,11.5341796875,1.05078125,2.22044604925032E-14,152626.619913024,11000.8338750286,49.761962890625,3,0.6,0,0,0,0,0,0,0,6.16355368369653,-26.03125,340,91,34.5,34.5,2377.41127641719,0,0
14:48:29:1490,2823,90.7560540169376,699.989745937287,1074.69404135195,1.32446289043626,-1.8749446439852E-10,1009.43794918746,34.5000000000001,11.4287109375,1.05078125,2.22044604925032E-14,152753.981231403,11000.8338750286,49.761962890625,3,0.6,0,-0.375,0,0,0,0,0,6.16355368369653,-25.84375,340,91,34.5,34.5,2377.41127641719,0,0
14:48:29:2114,2800,91.3071183337149,699.989745937287,1074.69404135195,1.32446289043626,-1.8749446439852E-10,1009.43794918746,34.5000000000001,11.494140625,1.05078125,2.22044604925032E-14,152711.52745861,11000.8338750286,49.31640625,3,0.6,0,-0.375,0,0,0,0,0,6.16355368369653,-25.65625,340,91,34.5,34.5,2377.41127641719,0,0
14:48:29:2738,2789,91.9853513389792,699.989745937287,1074.69404135195,1.32446289043626,-1.8749446439852E-10,1009.43794918746,34.5000000000001,11.3251953125,1.05078125,2.22044604925032E-14,152807.048447395,11000.8338750286,49.31640625,3,0.6,0,-0.375,0,0,0,0,0,6.16355368369653,-25.53125,340,91,34.5,34.5,2377.41127641719,0,0
14:48:29:3362,2771,91.7734035248341,699.989745937287,1074.03070115206,1.32446289043626,-1.8749446439852E-10,1009.43794918746,34.5000000000001,11.3251953125,1.05078125,2.22044604925032E-14,152923.796322576,11000.8338750286,49.31640625,3,0.6,0,-0.375,0,0,0,0,0,6.16355368369653,-25.40625,340,91,34.5,34.5,2377.41127641719,0,0
14:48:29:4142,2754,91.9005722133212,699.989745937287,1071.95776302739,1.32446289043626,-1.8749446439852E-10,1009.43794918746,34.5000000000001,11.3251953125,1.05078125,2.22044604925032E-14,152870.729106584,11000.8338750286,49.31640625,3,0.6,0,-0.375,0,0,0,0,0,6.0614356344992,-25.3125,340,91,34.5,34.5,2377.41127641719,0,0
14:48:29:4922,2729,91.9853513389792,699.989745937287,1072.86985580225,1.32446289043626,-1.8749446439852E-10,1009.43794918746,34.5000000000001,11.494140625,1.05078125,2.22044604925032E-14,152870.729106584,11000.8338750286,48.8723754882813,3,0.6,0,-0.375,0,0,0,0,0,6.0614356344992,-25.15625,340,91,34.5,34.5,2377.41127641719,0,0
14:48:29:5546,2711,92.8331425955597,699.989745937287,1071.70901045243,1.32446289043626,-1.8749446439852E-10,1009.43794918746,34.5000000000001,11.2236328125,1.05078125,2.22044604925032E-14,152870.729106584,11000.8338750286,48.8723754882813,3,0.6,0,-0.749999999999999,0,0,0,0,0,6.0614356344992,-24.96875,340,91,34.5,34.5,2377.41127641719,0,0
14:48:29:6326,2693,92.6847791256581,699.989745937287,1071.46025787747,1.32446289043626,-1.8749446439852E-10,1009.43794918746,34.5000000000001,11.3251953125,1.05078125,2.22044604925032E-14,152838.88877699,11000.8338750286,48.4283447265625,3,0.6,0,-0.375,0,0,0,0,0,5.95931758530186,-24.90625,340,91,34.5,34.5,2377.41127641719,0,0
14:48:29:6950,2671,93.4901808194095,699.989745937287,1070.63108262761,1.32446289043626,-1.8749446439852E-10,1009.43794918746,34.5000000000001,11.185546875,1.05078125,2.22044604925032E-14,152849.502220188,11000.8338750286,48.4283447265625,3,0.6,0,-0.375,0,0,0,0,0,5.95931758530186,-24.78125,340,91,34.5,34.5,2377.41127641719,0,0
14:48:29:7574,2660,93.1934538796064,699.989745937287,1071.46025787747,1.32446289043626,-1.8749446439852E-10,1009.43794918746,34.5000000000001,11.111328125,1.05078125,2.22044604925032E-14,152934.409765774,11000.8338750286,48.4283447265625,3,0.6,0,-0.749999999999999,0,0,0,0,0,5.95931758530186,-24.65625,340,91,34.5,34.5,2377.41127641719,0,0
14:48:29:8198,2642,93.7657129777982,699.989745937287,1071.46025787747,1.32446289043626,-1.8749446439852E-10,1009.43794918746,34.5000000000001,11.3896484375,1.05078125,2.22044604925032E-14,152881.342549783,11000.8338750286,47.9843139648438,3,0.6,0,-0.749999999999999,0,0,0,0,0,5.95931758530186,-24.5,340,91,34.5,34.5,2377.41127641719,0,0
14:48:29:8822,2626,92.3456626230259,699.989745937287,1068.47522697795,1.32446289043626,-1.8749446439852E-10,1009.43794918746,34.5000000000001,11.287109375,1.05078125,2.22044604925032E-14,152881.342549783,11000.8338750286,47.9843139648438,3,0.6,0,-0.749999999999999,0,0,0,0,0,5.85719953610452,-24.53125,340,91,34.5,34.5,2377.41127641719,0,0
14:48:29:9446,2613,92.0277409018082,699.989745937287,1068.30939192798,1.32446289043626,-1.8749446439852E-10,1009.43794918746,34.5000000000001,11.111328125,1.05078125,2.22044604925032E-14,152934.409765774,11000.8338750286,47.9843139648438,3,0.6,0,-0.749999999999999,0,0,0,0,0,5.85719953610452,-24.4375,340,91,34.125,34.125,2377.41127641719,0,0
14:48:30:0070,2608,91.3071183337149,699.989745937287,1068.30939192798,1.32446289043626,-1.8749446439852E-10,1009.43794918746,34.5000000000001,10.9169921875,1.05078125,2.22044604925032E-14,152934.409765774,11000.8338750286,47.9843139648438,3,0.6,0,-0.375,0,0,0,0,0,5.85719953610452,-24.4375,340,91,34.125,34.125,2377.41127641719,0,0
14:48:30:0694,2599,92.1337148088808,699.989745937287,1068.30939192798,1.32446289043626,-1.8749446439852E-10,1009.43794918746,34.5000000000001,11.111328125,1.05078125,2.22044604925032E-14,152849.502220188,11000.8338750286,47.540283203125,3,0.6,0,-0.375,0,0,0,0,0,5.85719953610452,-24.40625,340,91,34.125,34.125,2377.41127641719,0,0
14:48:30:1318,2597,91.7310139620051,699.989745937287,1068.30939192798,1.32446289043626,-1.8749446439852E-10,1009.43794918746,34.5000000000001,11.2490234375,1.05078125,2.22044604925032E-14,152870.729106584,11000.8338750286,47.540283203125,3,0.6,0,-0.749999999999999,0,0,0,0,0,5.85719953610452,-24.375,340,91,34.125,34.125,2377.41127641719,0,0
14:48:30:1942,2593,92.4940260929275,699.989745937287,1067.97772182803,1.32446289043626,-1.8749446439852E-10,1009.43794918746,34.5000000000001,11.287109375,1.05078125,2.22044604925032E-14,152966.250095369,11000.8338750286,47.540283203125,3,0.6,0,-0.749999999999999,0,0,0,0,0,5.85719953610452,-24.34375,340,91,34.125,34.125,2377.41127641719,0,0
14:48:30:2566,2590,92.3244678416114,699.989745937287,1066.3193713283,1.32446289043626,-1.8749446439852E-10,1009.43794918746,34.5000000000001,11.111328125,1.05078125,2.22044604925032E-14,152987.476981766,11000.8338750286,47.0962524414063,3,0.6,0,-0.749999999999999,0,0,0,0,0,5.80614051150585,-24.34375,340,91,34.125,34.125,2377.41127641719,0,0
14:48:30:3190,2593,91.9641565575647,699.989745937287,1066.3193713283,1.32446289043626,-1.8749446439852E-10,1009.43794918746,34.5000000000001,11.2490234375,1.05078125,2.22044604925032E-14,152934.409765774,11000.8338750286,47.0962524414063,3,0.6,0,-0.749999999999999,0,0,0,0,0,5.80614051150585,-24.375,340,91,34.125,34.125,2377.41127641719,0,0
14:48:30:3814,2599,92.6847791256581,699.989745937287,1065.0756084535,1.32446289043626,-1.8749446439852E-10,1009.43794918746,34.5000000000001,11.3251953125,1.05078125,2.22044604925032E-14,152934.409765774,11000.8338750286,47.0962524414063,3,0.6,0,-0.749999999999999,0,0,0,0,0,5.82072880424832,-24.375,340,91,34.125,34.125,2377.41127641719,0,0
14:48:30:4438,2597,94.6346990157931,699.989745937287,1065.0756084535,1.32446289043626,-1.8749446439852E-10,1009.43794918746,34.5000000000001,11.4287109375,1.05078125,2.22044604925032E-14,152966.250095369,11000.8338750286,46.6506958007813,3,0.6,0,-0.749999999999999,0,0,0,0,0,5.90825856070319,-24.34375,340,91,34.125,34.125,2377.41127641719,0,0
14:48:30:5062,2586,95.376516365301,699.989745937287,1065.24144350347,1.32446289043626,-1.8749446439852E-10,1009.35503166247,34.5000000000001,11.287109375,1.05078125,2.22044604925032E-14,152966.250095369,11000.8338750286,46.6506958007813,3,0.6,0,-1.5,0,0,0,0,0,5.95931758530186,-24,340,91,34.125,34.125,2377.41127641719,0,0
14:48:30:5842,2579,93.2994277866789,699.989745937287,1065.0756084535,1.32446289043626,-1.8749446439852E-10,1009.43794918746,34.5000000000001,11.2236328125,1.05078125,2.22044604925032E-14,152966.250095369,11000.8338750286,46.6506958007813,3,0.6,0,-1.125,0,0,0,0,0,5.85719953610452,-24.03125,340,91,34.125,34.125,2377.41127641719,0,0
14:48:30:6622,2573,91.7098191805906,699.989745937287,1065.0756084535,1.32446289043626,-1.8749446439852E-10,1009.43794918746,34.5000000000001,11.2490234375,1.05078125,2.22044604925032E-14,152966.250095369,11000.8338750286,46.6506958007813,3,0.6,0,-0.749999999999999,0,0,0,0,0,5.80614051150585,-24.0625,340,91,34.125,34.125,2377.41127641719,0,0
14:48:30:7246,2565,91.6886243991761,699.989745937287,1065.0756084535,1.32446289043626,-1.8749446439852E-10,1009.43794918746,34.5000000000001,11.0869140625,1.05078125,2.22044604925032E-14,152966.250095369,11000.8338750286,46.2066650390625,3,0.6,0,-0.749999999999999,0,0,0,0,0,5.75508148690718,-24.03125,340,91,34.125,34.125,2377.41127641719,0,0
14:48:30:7870,2556,91.51906614786,699.989745937287,1065.0756084535,1.32446289043626,-1.8749446439852E-10,1009.35503166247,34.5000000000001,11.3251953125,1.05078125,2.22044604925032E-14,152987.476981766,11000.8338750286,46.2066650390625,3,0.6,0,-0.749999999999999,0,0,0,0,0,5.75508148690718,-24,340,91,34.125,34.125,2377.41127641719,0,0
14:48:30:8494,2552,92.6000000000001,699.989745937287,1063.99768062867,1.32446289043626,-1.8749446439852E-10,1009.35503166247,34.5000000000001,11.111328125,1.05078125,2.22044604925032E-14,152966.250095369,11000.8338750286,46.2066650390625,3,0.6,0,-0.749999999999999,0,0,0,0,0,5.75508148690718,-23.96875,340,91,34.125,34.125,2377.41127641719,0,0
14:48:30:9118,2543,92.0701304646373,699.989745937287,1062.91975280385,1.32446289043626,-1.8749446439852E-10,1009.43794918746,34.5000000000001,11.3251953125,1.05078125,2.22044604925032E-14,152987.476981766,11000.8338750286,45.7626342773438,3,0.6,0,-0.749999999999999,0,0,0,0,0,5.75508148690718,-23.9375,340,91,34.125,34.125,2377.41127641719,0,0
14:48:30:9742,2533,92.515220874342,699.989745937287,1063.25142290379,1.32446289043626,-1.8749446439852E-10,1009.35503166247,34.5000000000001,11.2490234375,1.05078125,2.22044604925032E-14,152966.250095369,11000.8338750286,45.7626342773438,3,0.6,0,-0.749999999999999,0,0,0,0,0,5.75508148690718,-23.84375,340,91,34.125,34.125,2377.41127641719,0,0
14:48:31:0366,2528,93.1510643167773,699.989745937287,1062.00766002899,1.32446289043626,-1.8749446439852E-10,1009.35503166247,34.5000000000001,11.4287109375,1.05078125,2.22044604925032E-14,153077.691248951,11000.8338750286,45.7626342773438,3,0.6,0,-0.749999999999999,0,0,0,0,0,5.75508148690718,-23.8125,340,91,34.125,34.125,2377.41127641719,0,0
14:48:31:0990,2519,93.1510643167773,699.989745937287,1062.33933012894,1.32446289043626,-1.8749446439852E-10,1009.43794918746,34.5000000000001,11.2490234375,1.05078125,2.22044604925032E-14,153077.691248951,11000.8338750286,45.7626342773438,3,0.6,0,-0.749999999999999,0,0,0,0,0,5.75508148690718,-23.71875,340,91,34.125,34.125,2377.41127641719,0,0
