Time,Widebandratio9.621.0100,OilTempF0302100,OilPressPSI0145100,FuelRailPrsPSI0145100,BoostPresPSI-20.050.0100,ValveCoverPSI-20.075.0100,LoadLoad0398100,IPWms0.025.0100,TimingDeg-2050100,Knockunit050100,RPMRPM08500100,IDC%0.0120.0100,BoostPSIG-20.035.0100,WGDC%0.0100.0100,InVVTcurrDeg-2.037.0100,ExVVcurrDeg-37.02.0100,TPS%0.0100.0100,APP%0.0100.0100,IATF0212100,WGDCcorr%-64.064.0100,SpeedECUMPH0180100,BatteryECUV0.018.0100,CoolantF0300100,MATF0212100,MAPcalcLoad0.0398.0100,IMAPcalcLoad0.0398.0100,MAFcalcLoad0.0398.0100,ChosenCalcLoad0.0398.0100,Ethanol%0.0100.0100,3barBoostPSIG-20.075.0100,5barVcvrPSIG-20.075.0100,
0,14.54,152,75,39,4.9,14.4,19,1.3,43,0,2711,2.94,-10.49,0,13.3,-6.9,14.9,14.7,72,0,30,14.15,183,97,23.44,0,18.75,18.75,82.7,-10.25,-0.85,
10,14.54,152,75,39,4.9,14.4,19,1.3,43,0,2711,2.94,-10.49,0,13.3,-6.9,14.9,14.7,72,0,30,14.15,183,97,23.44,0,18.75,18.75,82.7,-10.36,-0.82,
20,14.54,152,75,40,4.8,14.4,19,1.3,43,0,2703,2.93,-10.49,0,13.3,-6.9,14.9,14.2,72,0,30,14.15,183,97,23.44,0,18.75,18.75,82.7,-10.36,-0.82,
30,14.54,152,75,40,4.8,14.4,19,1.3,43,0,2703,2.93,-10.49,0,13.3,-6.9,14.9,14.2,72,0,30,14.15,183,97,23.44,0,18.75,18.75,82.7,-10.36,-0.82,
40,14.56,152,75,40,4.8,14.4,19,1.3,43,0,2703,2.93,-10.49,0,13.3,-6.9,14.5,14.2,72,0,30,14.15,183,97,23.44,0,18.75,18.75,82.7,-10.39,-0.8,
50,14.56,152,75,40,4.8,14.4,19,1.3,43,0,2703,2.93,-10.49,0,13.1,-6.6,14.5,14.2,72,0,30,14.15,183,97,23.44,0,17.19,18.75,82.7,-10.39,-0.8,
60,14.57,152,75,40,4.8,14.4,19,1.3,43,0,2703,2.93,-10.49,0,13.1,-6.6,14.5,14.2,72,0,30,14.15,183,97,23.44,0,17.19,18.75,82.7,-10.39,-0.8,
70,14.57,152,75,40,4.8,14.4,19,1.3,43,0,2703,2.93,-10.59,0,13.1,-6.6,14.5,14.2,72,0,30,14.08,183,97,21.88,0,17.19,18.75,82.7,-10.39,-0.82,
80,14.55,152,74,39,4.7,14.4,19,1.3,43,0,2703,2.93,-10.68,0,13.1,-6.6,14.5,14.2,72,0,30,14.08,183,97,21.88,0,17.19,18.75,82.7,-10.39,-0.82,
90,14.55,152,74,39,4.7,14.4,19,1.3,43,0,2703,2.93,-10.68,0,13.1,-6.6,14.5,14.2,72,0,30,14.15,183,97,21.88,0,17.19,18.75,82.7,-10.48,-0.85,
100,14.57,152,75,39,4.6,14.4,19,1.3,43,0,2703,2.93,-10.68,0,13.1,-6.6,14.1,13.7,72,0,30,14.15,183,97,21.88,0,17.19,18.75,82.7,-10.48,-0.85,
110,14.57,152,75,39,4.6,14.4,19,1.3,43,0,2703,2.93,-10.68,0,13.1,-6.6,14.1,13.7,72,0,30,14.15,183,97,21.88,0,17.19,18.75,82.7,-10.61,-0.82,
120,14.57,152,75,39,4.6,14.4,19,1.3,43,0,2703,2.93,-10.78,0,13.1,-6.6,14.1,13.2,72,0,30,14.15,183,97,21.88,0,15.62,17.19,82.7,-10.61,-0.82,
130,14.57,152,75,39,4.6,14.4,19,1.3,43,0,2703,2.93,-10.78,0,13.1,-6.6,14.1,13.2,72,0,30,14.15,183,97,21.88,0,15.62,17.19,82.7,-10.67,-0.8,
140,14.55,152,74,39,4.5,14.4,19,1.3,43,0,2703,2.93,-10.78,0,13.1,-6.2,13.7,12.6,72,0,30,14.15,183,97,21.88,0,15.62,17.19,82.7,-10.67,-0.8,
150,14.55,152,74,39,4.5,14.4,17,1.3,43,0,2688,2.91,-10.88,0,13,-6.2,13.3,12.6,72,0,30,14.15,183,97,20.31,0,14.06,17.19,82.7,-10.67,-0.8,
160,14.59,152,74,39,4.5,14.4,17,1.2,43,0,2688,2.91,-10.88,0,13,-6.2,13.3,12.6,72,0,30,14.15,183,97,20.31,0,14.06,17.19,82.7,-10.72,-0.8,
170,14.59,152,74,39,4.5,14.4,17,1.2,43,0,2688,2.69,-11.07,0,13,-5.9,13.3,12.6,72,0,30,14.08,183,97,20.31,0,14.06,17.19,82.7,-10.72,-0.8,
180,14.55,152,75,39,4.3,14.4,17,1.2,43,0,2664,2.66,-11.07,0,13,-5.9,13.3,12.6,72,0,30,14.08,183,97,20.31,0,14.06,17.19,82.7,-10.73,-0.82,
190,14.55,152,75,39,4.3,14.4,16,1.2,43,0,2664,2.66,-11.17,0,13,-5.9,12.9,12.6,72,0,30,14.15,183,97,20.31,0,14.06,15.62,82.7,-10.89,-0.85,
200,14.55,152,74,39,4.2,14.4,16,1.2,43,0,2648,2.65,-11.17,0,13,-5.9,12.9,12.6,72,0,30,14.15,183,97,20.31,0,14.06,15.62,82.7,-10.89,-0.85,
210,14.55,152,74,39,4.2,14.4,16,1.2,43,0,2648,2.65,-11.17,0,13,-5.9,12.9,12.6,72,0,30,14.15,183,97,18.75,0,12.5,15.62,82.7,-11.02,-0.8,
220,14.64,152,75,39,4.2,14.4,16,1.2,43,0,2633,2.63,-11.26,0,13,-5.6,12.9,12.6,72,0,30,14.15,183,97,18.75,0,12.5,15.62,82.7,-11.02,-0.8,
230,14.64,152,75,39,4.2,14.4,16,1.2,43,0,2633,2.63,-11.26,0,13,-5.6,12.9,12.6,72,0,30,14.15,183,97,18.75,0,12.5,15.62,82.7,-11.06,-0.8,
240,14.74,152,75,39,4.1,14.4,16,1.2,43,0,2633,2.63,-11.26,0,12.8,-5.6,12.9,12.6,72,0,30,14.15,183,97,18.75,0,14.06,15.62,82.7,-11.06,-0.8,
250,14.74,152,75,39,4.1,14.4,16,1.2,43,0,2625,2.62,-11.36,0,12.8,-5.6,12.9,12.6,72,0,30,14.15,183,97,18.75,0,14.06,15.62,82.7,-11.09,-0.8,
260,14.81,152,75,39,4,14.4,16,1.2,43,0,2625,2.62,-11.36,0,12.8,-5.6,12.9,12.6,72,0,30,14.08,183,97,18.75,0,12.5,15.62,82.7,-11.09,-0.8,
270,14.81,152,75,39,4,14.4,16,1.2,43,0,2648,2.65,-11.36,0,12.8,-5.6,12.9,12.6,72,0,30,14.08,183,97,18.75,0,12.5,15.62,82.7,-11.09,-0.8,
280,14.91,152,75,39,3.9,14.4,16,1.2,43,0,2648,2.65,-11.46,0,12.5,-5.5,12.9,12.6,72,0,30,14.23,183,97,18.75,0,14.06,15.62,82.7,-11.19,-0.82,
290,14.91,152,75,39,3.9,14.4,16,1.2,43,0,2688,2.69,-11.55,0,12.5,-5.5,12.9,12.6,72,0,30,14.15,183,97,18.75,0,14.06,15.62,82.7,-11.19,-0.82,
300,14.94,152,75,39,3.9,14.5,16,1.2,43,0,2703,2.7,-11.55,0,12.5,-5.5,12.9,12.6,72,0,30,14.15,183,97,17.19,0,12.5,14.06,82.7,-11.31,-0.8,
310,14.94,152,75,39,3.9,14.5,16,1.2,43,0,2703,2.7,-11.55,0,12.5,-5.5,12.9,12.6,72,0,30,14.15,183,97,17.19,0,12.5,14.06,82.7,-11.31,-0.8,
320,14.96,152,75,39,3.9,14.4,14,1.2,43,0,2734,2.73,-11.55,0,12.5,-5.5,12.9,12.6,72,0,30,14.15,183,97,17.19,0,12.5,14.06,82.7,-11.36,-0.75,
330,14.96,152,75,39,3.9,14.4,14,1.2,43,0,2734,2.73,-11.55,0,12.2,-5.2,12.9,12.6,72,0,30,14.15,183,97,17.19,0,12.5,14.06,82.7,-11.36,-0.75,
340,15.05,152,75,39,3.9,14.4,14,1.2,43,0,2734,2.73,-11.55,0,12.2,-5.2,12.9,12.6,72,0,30,14.15,183,97,17.19,0,12.5,14.06,82.7,-11.38,-0.8,
350,15.05,152,75,39,3.9,14.4,14,1.2,43,0,2734,2.73,-11.55,0,12.2,-5.2,12.9,12.6,72,0,30,14.23,183,97,17.19,0,14.06,14.06,82.7,-11.38,-0.8,
360,15.16,152,75,39,3.9,14.4,14,1.2,43,0,2734,2.73,-11.55,0,12,-5.2,12.9,12.6,72,0,30,14.23,183,97,17.19,0,14.06,14.06,82.7,-11.33,-0.82,
370,15.16,152,75,39,3.9,14.4,14,1.2,43,0,2734,2.73,-11.55,0,12,-4.5,12.9,11.6,72,0,30,14.15,183,97,17.19,0,14.06,14.06,82.7,-11.35,-0.85,
380,15.41,152,74,39,3.8,14.4,14,1.2,43,0,2711,2.71,-11.65,0,12,-4.5,12.9,10.6,72,0,30,14.15,183,97,17.19,0,12.5,14.06,82.7,-11.35,-0.85,
390,15.41,152,74,39,3.8,14.4,14,1.2,43,0,2711,2.71,-11.65,0,12,-4.5,12.9,10.6,72,0,30,14.15,183,97,17.19,0,12.5,14.06,82.7,-11.44,-0.85,
400,15.81,152,75,38,3.7,14.4,14,1.2,43,0,2688,2.69,-11.65,0,12,-4.2,12.5,9.6,72,0,30,14.15,183,97,17.19,0,12.5,14.06,82.7,-11.44,-0.85,
410,15.81,152,75,38,3.7,14.4,14,1.1,43,0,2688,2.69,-11.65,0,12,-4.2,12.5,9.6,72,0,30,14.15,183,97,17.19,0,12.5,14.06,82.7,-11.5,-0.8,
420,16.51,152,75,38,3.7,14.5,14,1.1,44,0,2672,2.45,-11.75,0,12.2,-4.2,11.4,9.6,72,0,30,14.15,183,97,17.19,0,9.38,12.5,82.7,-11.5,-0.8,
430,16.51,152,75,38,3.7,14.5,12,1.1,44,0,2672,2.45,-11.75,0,12.2,-4.2,11.4,9.6,72,0,30,14.15,183,97,17.19,0,9.38,12.5,82.7,-11.5,-0.8,
440,17.29,152,74,39,3.6,14.4,12,1.1,44,0,2664,2.44,-11.84,0,12.2,-4.1,11,9.6,72,0,30,14.08,183,97,15.62,0,6.25,12.5,82.7,-11.57,-0.78,
450,17.29,152,74,39,3.6,14.4,12,1.1,44,0,2656,2.43,-11.84,0,12.2,-4.1,11,9.6,72,0,30,14.08,183,97,15.62,0,6.25,12.5,82.7,-11.57,-0.78,
460,18.13,152,75,39,3.4,14.5,12,1.1,44,0,2656,2.43,-11.94,0,11.9,-4.1,11,9.6,72,0,30,14.15,183,97,15.62,0,6.25,12.5,82.7,-11.63,-0.8,
470,18.13,152,75,39,3.4,14.5,12,1.1,43,0,2664,2.44,-12.13,0,11.9,-4.1,11,9.6,72,0,30,14.15,183,97,15.62,0,6.25,12.5,82.7,-11.63,-0.8,
480,18.88,152,75,38,3.3,14.5,12,1.1,43,0,2672,2.45,-12.13,0,11.9,-4.1,11,9.6,72,0,30,14.15,183,97,14.06,0,10.94,12.5,82.7,-11.79,-0.78,
490,18.88,152,75,38,3.3,14.5,12,1.1,43,0,2672,2.45,-12.23,0,11.9,-3.6,11,9.6,72,0,30,14.08,183,97,14.06,0,10.94,12.5,82.7,-11.94,-0.75,
500,19.26,152,75,38,3.2,14.5,12,1.1,42,0,2680,2.46,-12.23,0,11.6,-3.6,11,9.6,72,0,30,14.15,183,97,14.06,0,10.94,12.5,82.7,-11.94,-0.75,
510,19.26,152,75,38,3.2,14.5,12,1.1,42,0,2680,2.46,-12.23,0,11.6,-3.6,11,9.6,72,0,30,14.15,183,97,14.06,0,12.5,12.5,82.7,-12.04,-0.73,
520,19.44,152,75,38,3.1,14.5,12,1.1,42,0,2688,2.46,-12.33,0,11.6,-3.6,11,9.6,72,0,30,14.15,183,97,12.5,0,12.5,12.5,82.7,-12.04,-0.73,
530,19.44,152,75,38,3.1,14.5,12,1.1,42,0,2688,2.46,-12.33,0,11.6,-3.6,11,9.6,72,0,30,14.15,183,97,12.5,0,12.5,12.5,82.7,-12.1,-0.75,
540,19.52,152,75,38,3.1,14.5,12,1.1,42,0,2695,2.47,-12.42,0,11.2,-3.1,11,9.6,72,0,30,14.15,183,97,12.5,0,12.5,12.5,82.7,-12.1,-0.75,
550,19.52,152,75,38,3.1,14.5,12,1.1,42,0,2695,2.47,-12.42,0,11.2,-3.1,11,9.6,72,0,30,14.15,183,97,12.5,0,12.5,12.5,82.7,-12.1,-0.75,
560,19.56,152,75,38,3,14.5,12,1.1,42,0,2695,2.47,-12.42,0,11.2,-3.1,11,9.6,72,0,30,14.15,183,97,12.5,0,10.94,12.5,82.7,-12.15,-0.78,
570,19.56,152,75,38,3,14.5,12,1.1,42,0,2688,2.46,-12.52,0,11.2,-2.7,11,9.6,72,0,30,14.23,183,97,12.5,0,10.94,12.5,82.7,-12.15,-0.78,
580,19.59,152,75,38,2.9,14.5,12,1.1,42,0,2688,2.46,-12.52,0,11.2,-2.7,11,9.6,72,0,30,14.23,183,97,10.94,0,10.94,10.94,82.7,-12.26,-0.78,
590,19.59,152,75,38,2.9,14.5,11,1.1,42,0,2672,2.45,-12.52,0,11.1,-2.7,11,9.6,72,0,30,14.15,183,97,10.94,0,14.06,10.94,82.7,-12.26,-0.78,
600,19.6,152,75,38,2.9,14.5,11,1.1,42,0,2672,2.45,-12.52,0,11.1,-2.7,11,9.6,72,0,30,14.15,183,97,10.94,0,14.06,10.94,82.7,-12.33,-0.75,
610,19.6,152,75,38,2.9,14.5,11,1.1,43,0,2656,2.43,-12.62,0,11.1,-2.7,11,9.6,72,0,30,14.15,183,97,10.94,0,15.62,10.94,82.7,-12.35,-0.73,
620,19.6,152,74,38,2.9,14.5,11,1.1,44,0,2656,2.43,-12.62,0,11.1,-2.7,11,9.6,72,0,30,14.15,183,97,10.94,0,15.62,10.94,82.7,-12.35,-0.73,
630,19.6,152,74,38,2.9,14.5,11,1.1,44,0,2656,2.43,-12.52,0,11.1,-2.3,11,9.6,72,0,30,14.15,183,97,10.94,0,15.62,10.94,82.7,-12.37,-0.75,
640,19.6,152,75,38,2.8,14.5,11,1.1,44,0,2641,2.42,-12.62,0,11.1,-2.3,11,9.6,72,0,30,14.23,183,97,10.94,0,15.62,10.94,82.7,-12.37,-0.75,
650,19.6,152,75,38,2.8,14.5,11,1.1,44,0,2641,2.42,-12.62,0,11.1,-2.3,11,9.6,72,0,30,14.23,183,97,10.94,0,15.62,10.94,82.7,-12.41,-0.75,
660,19.6,152,74,38,2.8,14.5,11,1.1,44,0,2633,2.41,-12.62,0,11.1,-2.3,11,9.6,72,0,30,14.15,183,97,10.94,0,15.62,10.94,82.7,-12.41,-0.75,
670,19.6,152,74,38,2.8,14.5,11,1.1,44,0,2633,2.41,-12.62,0,11.1,-2.3,11,9.6,72,0,30,14.15,183,97,10.94,0,14.06,10.94,82.7,-12.48,-0.75,
680,19.6,152,74,38,2.7,14.5,11,1.1,44,0,2633,2.41,-12.62,0,10.8,-2,11,9.6,72,0,30,14.15,183,97,10.94,0,10.94,10.94,82.7,-12.48,-0.75,
690,19.6,152,74,38,2.7,14.5,11,1.1,43,0,2641,2.42,-12.62,0,10.8,-2,11,9.6,72,0,30,14.23,183,97,10.94,0,10.94,10.94,82.7,-12.48,-0.75,
700,19.6,152,75,38,2.8,14.4,11,1.1,43,0,2641,2.42,-12.62,0,10.8,-2,11,9.6,72,0,30,14.23,183,97,10.94,0,10.94,10.94,82.7,-12.49,-0.78,
710,19.6,152,75,38,2.8,14.4,11,1.1,43,0,2641,2.42,-12.62,0,10.8,-1.9,11,9.6,72,0,30,14.15,183,97,10.94,0,10.94,10.94,82.7,-12.49,-0.78,
720,19.6,152,74,38,2.7,14.4,11,1.1,43,0,2641,2.42,-12.62,0,10.8,-1.9,11,9.6,72,0,30,14.15,183,97,10.94,0,12.5,10.94,82.7,-12.46,-0.8,
730,19.6,152,74,38,2.7,14.4,11,1.1,43,0,2648,2.43,-12.72,0,10.8,-1.9,11,9.6,72,0,30,14.15,183,97,10.94,0,12.5,10.94,82.7,-12.46,-0.8,
740,19.6,152,74,37,2.7,14.5,11,1.1,43,0,2648,2.43,-12.72,0,10.8,-1.9,10.6,9.6,72,0,30,14.15,183,97,10.94,0,14.06,10.94,82.7,-12.49,-0.8,
750,19.6,152,74,37,2.7,14.5,9,1.1,42,0,2656,2.43,-12.72,0,10.8,-1.9,10.6,9.6,72,0,30,14.15,183,97,10.94,0,14.06,10.94,82.7,-12.49,-0.8,
760,19.6,152,75,37,2.7,14.5,9,1.1,42,0,2656,2.43,-12.72,0,10.8,-1.9,10.6,9.6,72,0,30,14.15,183,97,9.38,0,10.94,9.38,82.7,-12.54,-0.78,
770,19.6,152,75,37,2.7,14.5,9,1.1,42,0,2656,2.43,-12.72,0,10.8,-1.7,10.6,9.6,72,0,30,14.15,183,97,9.38,0,10.94,9.38,82.7,-12.54,-0.78,
780,19.6,152,75,38,2.7,14.5,9,1.1,42,0,2656,2.43,-12.72,0,10.8,-1.7,10.6,9.6,72,0,30,14.15,183,97,10.94,0,10.94,9.38,82.7,-12.55,-0.75,
790,19.6,152,75,38,2.7,14.5,9,1.1,42,0,2656,2.43,-12.72,0,10.8,-1.7,10.6,9.6,72,0,30,14.15,183,97,10.94,0,10.94,9.38,82.7,-12.55,-0.75,
800,19.6,152,75,38,2.7,14.5,9,1.1,42,0,2656,2.43,-12.72,0,10.8,-1.7,10.6,9.6,72,0,30,14.08,183,97,9.38,0,10.94,9.38,82.7,-12.54,-0.75,
810,19.6,152,75,38,2.7,14.5,9,1.1,42,0,2648,2.43,-12.72,0,10.6,-1.7,10.6,9.6,72,0,30,14.08,183,97,9.38,0,10.94,9.38,82.7,-12.54,-0.75,
820,19.6,152,75,38,2.6,14.5,9,1.1,42,0,2648,2.43,-12.72,0,10.6,-1.4,10.6,9.6,72,0,30,14.15,183,97,9.38,0,12.5,9.38,82,-12.55,-0.78,
830,19.6,152,75,38,2.6,14.5,9,1,43,0,2641,2.2,-12.72,0,10.6,-1.4,10.6,9.6,72,0,30,14.15,183,97,9.38,0,12.5,9.38,82,-12.55,-0.78,
840,19.6,152,73,38,2.6,14.5,9,1.1,43,0,2641,2.2,-12.72,0,10.6,-1.4,10.6,9.6,72,0,30,14.23,183,97,9.38,0,14.06,9.38,82,-12.62,-0.78,
850,19.6,152,73,38,2.6,14.5,9,1.1,43,0,2633,2.41,-12.72,0,10.6,-1.4,10.6,9.6,72,0,30,14.15,183,97,9.38,0,14.06,9.38,82,-12.62,-0.78,
860,19.6,152,71,38,2.6,14.5,9,1.1,43,0,2633,2.41,-12.72,0,10.6,-1.4,10.6,9.6,72,0,30,14.15,183,97,9.38,0,14.06,9.38,82.7,-12.63,-0.75,
