Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Coolant Temp[F],Gear[-],HPFP Act.[psig],IAT[F],Knock Detected[0-n],LTFT[-],Lambda[AFR],STFT[-],Throttle Angle[%],(RAM) Boost Deviation[psia],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Engine Speed[1/min],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Ignition Timing Cyl. 1[°],(RAM) Ignition Timing Cyl. 2[°],(RAM) Ignition Timing Cyl. 3[°],(RAM) Ignition Timing Cyl. 4[°],(RAM) Ignition Timing Cyl. 5[°],(RAM) Ignition Timing Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Oil Pressure (Actual)[psig],(RAM) Pressure Ratio (Turbine)[-],(RAM) Torque Limit (Flag)[-],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],(RAM) Vehicle Speed[mph],(RAM) WGDC (Actual)[%],(RAM) WGDC (Adder)[%],(RAM) WGDC (Base)[%],(RAM) WGDC (D-Gain)[%],(RAM) WGDC (I-Gain)[%],(RAM) WGDC (P-Gain)[%],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Ethanol %[%],BM3 Map Slot[],bootmod3_0.40.040_Pure700 v1 2,64209a90ae729b88eb59a942
0.054,16,-0.3,14.7,204,5,3657,79,0,1.02,14.77,0.98,18,-0.6,13.426,1.000,3130,0.0,0.000,0.000,0.000,0.000,0.000,0.000,32.0,32.0,32.0,32.0,32.0,32.0,23.3700,195.00,23.7000,48.744,1.0626,0,0.00,0.00,0.00,42.90,40.400,45.5,0.36206,59.5351,99.996,0.000,51.266,1.611,0.000,-8.190,0.00,18,2,
0.115,16,-0.3,14.7,204,5,3634,79,0,1.02,14.77,0.98,18,-0.6,13.426,1.000,3124,0.0,0.000,0.000,0.000,0.000,0.000,0.000,32.0,32.0,32.0,32.0,32.0,32.0,23.6200,195.00,23.7900,48.744,1.0644,0,0.00,0.00,0.00,42.90,41.000,45.5,0.36053,59.5011,99.996,0.000,51.266,1.611,0.000,-8.190,0.00,18,2,
0.174,16,-0.3,14.7,204,5,3963,79,0,1.02,14.82,0.98,18,-0.6,13.426,1.000,3125,0.0,0.000,0.000,0.000,0.000,0.000,0.000,32.0,32.0,32.0,32.0,32.0,32.0,23.5600,195.00,23.9400,48.208,1.0653,0,0.00,0.00,0.00,43.70,41.600,45.5,0.35687,59.5351,99.996,0.000,51.266,1.611,0.000,-8.190,0.00,18,2,
0.236,16,-0.3,14.7,204,5,3925,79,0,1.02,14.89,0.99,18,-0.6,13.426,1.000,3123,0.0,0.000,0.000,0.000,0.000,0.000,0.000,32.0,32.0,32.0,32.0,32.0,32.0,23.7300,195.00,23.9600,48.556,1.0664,0,0.00,0.00,0.00,44.40,42.200,45.5,0.35510,59.5108,99.996,0.000,51.266,1.611,0.000,-8.190,0.00,18,2,
0.336,16,-0.3,14.7,204,5,4100,79,0,1.02,14.77,0.98,18,-0.6,13.426,1.000,3120,0.0,0.000,0.000,0.000,0.000,0.000,0.000,32.0,32.0,32.0,32.0,32.0,32.0,23.7200,195.00,23.9600,47.860,1.0673,0,0.00,0.00,0.00,44.20,42.800,45.5,0.35467,59.5059,99.996,0.000,51.266,1.611,0.000,-8.190,0.00,18,2,
0.424,16,-0.3,14.7,204,5,4397,79,0,1.02,14.72,0.99,18,-0.6,13.426,1.000,3127,0.0,0.000,0.000,0.000,0.000,0.000,0.000,32.0,32.0,32.0,32.0,32.0,32.0,23.6500,195.00,23.9900,49.266,1.0690,0,0.00,0.00,0.00,43.80,43.300,45.5,0.35308,59.5351,99.996,0.000,51.266,1.611,0.000,-8.190,0.00,18,2,
0.485,16,-0.3,14.7,204,5,4562,79,0,1.02,14.74,0.99,17,-0.6,13.426,1.000,3118,0.0,0.000,0.000,0.000,0.000,0.000,0.000,31.5,31.5,31.5,31.5,31.5,31.5,23.8000,195.00,24.0100,49.440,1.0706,0,0.00,0.00,0.00,44.40,44.400,45.5,0.35241,59.4428,99.996,0.000,51.266,1.611,0.000,-8.190,0.00,18,2,
0.544,15,-0.3,14.7,203,5,4549,79,0,1.02,14.72,0.99,17,-0.6,13.426,1.000,3123,0.0,0.000,0.000,0.000,0.000,0.000,0.000,31.5,31.5,31.5,31.5,31.5,31.5,23.1800,195.00,23.6100,49.092,1.0715,0,0.00,0.00,0.00,44.30,43.600,43.8,0.35681,59.5011,99.996,0.000,51.266,1.611,0.000,-8.190,0.00,18,2,
0.605,15,-0.3,14.7,203,5,4762,79,0,1.02,14.76,0.99,17,-0.6,13.426,1.000,3119,0.0,0.000,0.000,0.000,0.000,0.000,0.000,31.5,31.5,31.5,31.5,31.5,31.5,22.8800,195.00,23.0300,49.629,1.0717,0,0.00,0.00,0.00,41.60,41.100,41.1,0.36602,59.5108,99.996,0.000,51.266,1.611,0.000,-8.190,0.00,18,2,
0.665,15,-0.3,14.7,203,5,4868,79,0,1.02,14.74,0.99,17,-0.6,13.426,1.000,3129,0.0,0.000,0.000,0.000,0.000,0.000,0.000,31.5,31.5,31.5,31.5,31.5,31.5,22.4700,195.00,22.6100,48.556,1.0719,0,0.00,0.00,0.00,39.50,39.000,39.0,0.37207,59.5351,99.996,0.000,51.266,1.611,0.000,-8.190,0.00,18,2,
