Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
14:46:08:3120,2818,102.031677729458,493.856778820479,1055.45717555505,0.817871093561737,-1.8749446439852E-10,1010.51587701229,38.2500000000001,0.861328125,0.8515625,13.592529296875,54712.2996871901,11000.8338750286,59.4146728515625,3,1.3,0,-3.375,0,0,0,0,5.17578125,6.87838002807791,2.28125,340,91,33.75,33.75,2377.41127641719,0,0
14:46:08:3744,2815,100.971938658732,493.856778820479,1055.45717555505,0.817871093561737,-1.8749446439852E-10,1010.51587701229,38.2500000000001,0.8603515625,0.8515625,13.7039184570313,54048.9594872969,11000.8338750286,59.4146728515625,3,1.3,0,-3.375,0,0,0,0,4.58984375,6.87838002807791,1.96875,340,91,34.125,34.125,2377.41127641719,0,0
14:46:08:4368,2806,101.459418631266,493.856778820479,1055.45717555505,0.817871093561737,-1.8749446439852E-10,1010.51587701229,38.2500000000001,0.8642578125,0.8515625,13.8290405273438,54240.0014648662,11000.8338750286,59.4131469726563,3,1.3,0,-3,0,0,0,0,4.19921875,6.87838002807791,2.25,340,91,34.125,34.125,2377.41127641719,0,0
14:46:08:4992,2816,100.357289997711,493.856778820479,1054.46216525521,0.817871093561737,-1.8749446439852E-10,1010.4329594873,38.2500000000001,0.8623046875,0.8515625,13.9846801757813,54123.253589685,11000.8338750286,59.4131469726563,3,1.3,0,-3,0,0,0,0,4.19921875,6.87838002807791,2.25,340,91,34.125,34.125,2377.41127641719,0,0
14:46:08:5616,2820,100.82357518883,493.856778820479,1052.96964980545,0.817871093561737,-1.8749446439852E-10,1010.51587701229,38.2500000000001,0.859375,0.8515625,14.1204833984375,54123.253589685,11000.8338750286,59.4131469726563,3,1.3,0,-2.625,0,0,0,0,4.19921875,6.87838002807791,2.34375,340,91,34.125,34.125,2377.41127641719,0,0
14:46:08:6240,2813,101.904509040971,545.514396887161,1052.14047455558,0.817871093561737,-1.8749446439852E-10,1010.51587701229,38.2500000000001,0.8583984375,0.8515625,14.263916015625,54186.9342488747,11000.8338750286,59.4161987304688,3,1.3,0,-3,0,0,0,0,1.7578125,6.95861563816153,2.09375,340,91,34.125,34.125,2377.41127641719,0,0
14:46:08:6864,2806,103.430533302815,493.856778820479,1052.72089723049,0.817871093561737,-1.8749446439852E-10,1010.51587701229,38.2500000000001,0.85546875,0.8515625,14.3417358398438,54807.8206759747,11000.8338750286,59.4207763671875,3,1.3,0,-3.75,0,0,0,0,1.7578125,6.98049807727525,2.28125,340,91,33.75,33.75,2377.41127641719,0,0
14:46:08:7488,2806,104.744609750515,699.989745937287,1052.14047455558,0.817871093561737,-1.8749446439852E-10,1010.51587701229,38.2500000000001,0.857421875,0.8515625,14.398193359375,55264.1987335013,11000.8338750286,59.4268798828125,3,1.3,0,-3.75,0,0,0,0,0,6.98049807727525,2.3125,340,91,33.75,33.75,2377.41127641719,0,0
14:46:08:8268,2798,104.469077592126,699.989745937287,1052.14047455558,0.817871093561737,-1.8749446439852E-10,1010.51587701229,38.2500000000001,0.8544921875,1.05078125,2.22044604925032E-14,59652.8574959946,11000.8338750286,58.9645385742188,3,0.8,0,-3.375,0,0,0,0,0,6.98049807727525,-5.65625,340,91,33.75,33.75,2377.41127641719,0,0
14:46:08:8892,2792,102.773495078965,699.989745937287,1052.47214465553,0.817871093561737,-1.8749446439852E-10,1010.51587701229,38.2500000000001,0.95703125,1.05078125,2.22044604925032E-14,76735.194323644,11000.8338750286,58.5037231445313,3,0.8,0,-3.75,0,0,0,0,0,6.87838002807791,-12.5625,340,91,33.75,33.75,2377.41127641719,0,0
14:46:08:9516,2804,103.303364614328,699.989745937287,1052.38922713054,0.817871093561737,-1.8749446439852E-10,1010.51587701229,38.2500000000001,1.1328125,1.05078125,2.22044604925032E-14,86865.7258564127,11000.8338750286,58.0429077148438,3,0.8,0,-3.375,0,0,0,0,0,6.87838002807791,-19.65625,340,91,33.75,33.75,2377.41127641719,0,0
14:46:09:0140,2784,105.783154039826,699.989745937287,1054.79383535516,0.817871093561737,-1.8749446439852E-10,1010.51587701229,38.2500000000001,1.41015625,1.05078125,2.22044604925032E-14,101798.840436408,11000.8338750286,58.0429077148438,3,0.8,0,-3.375,0,0,0,0,0,6.62308490508456,-26.34375,340,91,34.125,34.125,2377.41127641719,0,0
14:46:09:0764,2777,108.156969558251,699.989745937287,1055.45717555505,0.817871093561737,-1.8749446439852E-10,1010.51587701229,38.2500000000001,2.2490234375,1.05078125,2.22044604925032E-14,109254.784283208,11000.8338750286,57.5820922851563,3,0.8,0,-3.375,0,0,0,0,0,6.52096685588722,-25.75,340,91,34.125,34.125,2377.41127641719,0,0
14:46:09:1388,2773,105.995101853971,699.989745937287,1056.53510337988,0.817871093561737,-1.8749446439852E-10,1010.51587701229,38.2500000000001,3.486328125,1.05078125,2.22044604925032E-14,126809.419333181,11000.8338750286,57.5820922851563,3,0.8,0,-2.625,0,0,0,0,0,6.16355368369653,-25.46875,340,91,34.125,34.125,2377.41127641719,0,0
14:46:09:2012,2769,104.235934996567,699.989745937287,1055.62301060502,0.817871093561737,-1.8749446439852E-10,1010.51587701229,38.2500000000001,4.7060546875,1.05078125,2.22044604925032E-14,135910.446875715,11000.8338750286,57.1212768554688,3,0.7,0,-1.875,0,0,0,0,0,6.16355368369653,-25.625,340,91,34.5,34.5,2377.41127641719,0,0
14:46:09:2636,2766,105.444037537194,699.989745937287,1057.94470130465,0.817871093561737,-1.8749446439852E-10,1010.4329594873,38.2500000000001,6.1572265625,1.05078125,2.22044604925032E-14,151793.464621958,11000.8338750286,56.6604614257813,3,0.7,0,-2.25,0,0,0,0,0,6.36778978209121,-25.65625,340,91,34.5,34.5,2377.41127641719,0,0
14:46:09:3260,2758,99.3611352712292,699.989745937287,1058.60804150454,0.817871093561737,-1.8749446439852E-10,1010.4329594873,38.2500000000001,7.818359375,1.05078125,2.22044604925032E-14,151910.212497139,11000.8338750286,56.6604614257813,3,0.6,0,-1.5,0,0,0,0,0,6.16355368369653,-25.6875,340,91,34.5,34.5,2377.41127641719,0,0
14:46:09:3884,2757,97.7503318837263,699.989745937287,1058.60804150454,0.817871093561737,-1.8749446439852E-10,1010.51587701229,38.2500000000001,9.0087890625,1.05078125,2.22044604925032E-14,151623.649530785,11000.8338750286,56.6604614257813,3,0.6,0,-0.749999999999999,0,0,0,0,0,6.16355368369653,-25.6875,340,91,34.5,34.5,2377.41127641719,0,0
14:46:09:4508,2752,96.0759441519799,699.989745937287,1058.8567940795,0.817871093561737,-1.8749446439852E-10,1010.51587701229,38.2500000000001,9.6435546875,1.05078125,2.22044604925032E-14,151602.422644389,11000.8338750286,56.1996459960938,3,0.6,0,-0.749999999999999,0,0,0,0,0,6.16355368369653,-25.6875,340,91,34.5,34.5,2377.41127641719,0,0
14:46:09:5132,2747,96.160723277638,493.773861295492,1059.52013427939,0.817871093561737,-1.8749446439852E-10,1010.51587701229,38.2500000000001,9.98046875,1.0009765625,2.22044604925032E-14,150323.502738995,11000.8338750286,59.8114013671875,3,0.6,0,-1.125,0,0,0,0,3.02734375,6.38237807483369,-0.40625,340,91,34.5,34.5,2377.41127641719,0,0
14:46:09:5756,2778,93.8292973220417,493.773861295492,1063.41725795377,0.817871093561737,-1.8749446439852E-10,1010.51587701229,38.2500000000001,8.4599609375,0.8505859375,2.22044604925032E-14,150955.002609293,11000.8338750286,59.4879150390625,3,0.7,0,-2.25,0,0,0,0,4.78515625,6.65955563694075,2.5,340,91,34.5,34.5,2377.41127641719,0,0
14:46:09:6380,2768,92.4516365300985,493.773861295492,1061.84182497902,0.817871093561737,-1.8749446439852E-10,1010.51587701229,38.2500000000001,1.720703125,0.8505859375,2.22044604925032E-14,144353.440939956,11000.8338750286,59.50927734375,3,0.7,0,-1.875,0,0,0,0,5.46875,6.67414392968323,2.03125,340,91,34.5,34.5,2377.41127641719,0,0
14:46:09:7004,2747,92.9179217212177,493.773861295492,1061.84182497902,0.817871093561737,-1.8749446439852E-10,1010.51587701229,38.2500000000001,1.18359375,0.8505859375,2.22044604925032E-14,136621.547570001,11000.8338750286,59.5230102539063,3,0.7,0,-1.875,0,0,0,0,6.34765625,6.7252029542819,1.5625,340,91,34.125,34.125,2377.41127641719,0,0
14:46:09:7628,2740,93.468986037995,493.773861295492,1060.51514457923,0.817871093561737,-1.8749446439852E-10,1010.51587701229,38.2500000000001,1.0771484375,0.8505859375,2.22044604925032E-14,130104.89344625,11000.8338750286,59.5184326171875,3,0.7,0,16.875,0,0,0,0,8.88671875,6.7252029542819,9.40625,340,91,34.125,34.125,2377.41127641719,0,0
14:46:09:8252,2795,155.802838178073,501.319356069277,1042.52204165713,0.817871093561737,-1.8749446439852E-10,1010.51587701229,38.2500000000001,1.044921875,0.841796875,2.22044604925032E-14,120213.164385443,11000.8338750286,59.5169067382813,3,1.1,0,-0.749999999999999,0,0,0,0,12.98828125,11.0871024842825,17.25,340,91,27.375,27.375,2377.41127641719,0,0
14:46:09:8876,2845,183.758754863813,600.488715953309,1042.52204165713,0.817871093561737,-1.8749446439852E-10,1010.51587701229,38.2500000000001,1.025390625,0.833984375,2.22044604925032E-14,109493.586755169,11000.8338750286,59.66796875,3,1.6,0,1.125,0,0,0,0,13.4765625,11.925929316975,36,340,91,21.75,21.75,2377.41127641719,0,0
14:46:09:9500,2834,222.50281528954,656.292210269323,1043.26829938201,0.817871093561737,-1.8749446439852E-10,1010.51587701229,38.2500000000001,1.0146484375,0.8232421875,2.22044604925032E-14,96688.467536431,11000.8338750286,59.9899291992188,3,1.9,0,15.75,0,0,0,0,12.98828125,13.0346395654032,59.40625,340,91,18.375,18.375,2377.41127641719,0,0
14:46:10:0280,2787,221.061570153353,671.797787441826,1055.45717555505,0.817871093561737,73.6328124997433,1010.51587701229,38.2500000000001,0.931640625,0.826171875,2.22044604925032E-14,107275.377126726,11000.8338750286,60.0540161132813,3,1.9,0,15.375,0,0,0,0,12.5,12.2176951718245,65,340,91,17.25,17.25,2377.41127641719,0,0
