"Interval|""ms""|0.0|0.0|1","3barBoost|""PSIG""|-20.0|75.0|50","5barVcvr|""PSIG""|-20.0|75.0|50","APP|""%""|0.0|100.0|50","Baro|""PSIA""|11.0|17.0|50","Battery|""Volts""|0.0|20.0|50","BatteryECU|""V""|0.0|18.0|50","Boost|""PSIG""|-20.0|35.0|50","BoostPres|""PSI""|-20.0|50.0|50","ChosenCalc|""Load""|0.0|398.0|50","Coolant|""F""|0.0|300.0|50","Ethanol|""%""|0.0|100.0|50","ExVVTtarget|""Deg""|-37.0|2.0|50","ExVVcurr|""Deg""|-37.0|2.0|50","FuelRailPrs|""PSI""|0.0|145.0|50","IAT|""F""|0.0|212.0|50","IDC|""%""|0.0|120.0|50","IMAPcalc|""Load""|0.0|398.0|50","IPW|""ms""|0.0|25.0|50","InVVTcurr|""Deg""|-2.0|37.0|50","InVVTtarget|""Deg""|-2.0|37.0|50","Knock|""unit""|0.0|50.0|50","LTFTcruise|""%""|-12.0|12.0|50","LTFTcurrent|""%""|-12.0|12.0|50","LTFTidle|""%""|-12.0|12.0|50","Load|""Load""|0.0|398.0|50","LoadTiming|""Load""|0.0|398.0|50","MAF|""V""|0.0|5.0|50","MAFcalc|""Load""|0.0|398.0|50","MAP|""PSIA""|0.0|50.0|50","MAPcalc|""Load""|0.0|398.0|50","MAT|""F""|0.0|212.0|50","OilPress|""PSI""|0.0|145.0|50","OilTemp|""F""|0.0|302.0|50","RPM|""RPM""|0.0|8500.0|50","RearO2|""AFR""|8.0|20.0|50","STFT|""%""|-25.0|25.0|50","SpeedECU|""MPH""|0.0|180.0|50","TPS|""%""|0.0|100.0|50","Timing|""Deg""|-20.0|50.0|50","ValveCover|""PSI""|-20.0|75.0|50","WGDC|""%""|0.0|100.0|50","WGDCcorr|""%""|-64.0|64.0|50","Wideband|""ratio""|9.6|21.0|50"
328084,-8.24,-0.82,19.7,15.16,14.53,14.23,-8.5,6.9,26.56,185,80.4,-8.1,-8.4,43,82,4,0,1.6,14.7,15,0,-4.3,-4.3,-1.95,28,28,1.82,26.56,6.66,32.81,104,83,178,3000,4.61,1.17,16,18.8,42,14.4,0,0,14.81
328384,-8.57,-0.66,19.7,15.16,14.6,14.23,-8.6,6.5,26.56,185,80.4,-7.5,-7.8,41,82,3.8,0,1.5,14.4,15,0,-4.3,-4.3,-1.95,27,27,1.82,25,6.56,32.81,104,84,178,3039,4.53,2.54,16,18.4,42,14.5,0,0,14.81
328404,-8.62,-0.66,19.7,15.16,14.61,14.23,-8.6,6.5,26.56,185,80.4,-7.5,-7.8,41,82,3.8,0,1.5,14.4,15,0,-4.3,-4.3,-1.95,27,27,1.82,26.56,6.56,32.81,104,84,178,3039,4.53,2.54,16,18.4,42,14.5,0,0,14.78
328424,-8.63,-0.66,19.7,15.16,14.61,14.23,-8.6,6.5,26.56,185,80.4,-7.5,-7.8,41,82,3.8,0,1.5,14.4,15,0,-4.3,-4.3,-1.95,27,27,1.78,23.44,6.56,32.81,104,84,178,3039,4.53,2.54,16,18.4,43,14.5,0,0,14.73
328464,-8.76,-0.68,19.7,15.16,14.61,14.15,-8.6,6.4,26.56,185,80.4,-7.5,-7.7,40,82,3.8,0,1.5,14.2,15,0,-4.3,-4.3,-1.95,27,27,1.86,26.56,6.56,32.81,104,84,178,3039,4.41,2.34,16,18.4,43,14.5,0,0,14.62
328484,-8.81,-0.71,19.7,15.16,14.59,14.15,-8.69,6.3,26.56,185,80.4,-7.5,-7.7,40,82,3.81,0,1.5,14.4,15,0,-4.3,-4.3,-1.95,27,27,1.84,26.56,6.46,32.81,104,84,178,3047,4.3,2.15,16,18.8,43,14.5,0,0,14.55
328484,-8.81,-0.71,19.7,15.16,14.59,14.15,-8.69,6.3,26.56,185,80.4,-7.5,-7.7,40,82,3.81,0,1.5,14.4,15,0,-4.3,-4.3,-1.95,27,27,1.84,26.56,6.46,32.81,104,84,178,3047,4.3,2.15,16,18.8,43,14.5,0,0,14.55
328504,-8.84,-0.71,19.7,15.16,14.59,14.23,-8.69,6.3,26.56,185,80.4,-7.5,-7.7,40,82,3.81,0,1.5,14.4,15,0,-4.3,-4.3,-1.95,27,27,1.84,28.12,6.46,32.81,104,84,178,3047,4.26,2.15,16,18.8,42,14.5,0,0,14.53
328544,-8.87,-0.71,19.7,15.16,14.6,14.15,-8.6,6.3,26.56,185,80.4,-7.5,-7.5,40,82,3.81,0,1.5,14.4,15,0,-4.3,-4.3,-1.95,27,27,1.8,23.44,6.56,32.81,104,84,178,3047,4.26,1.95,16,18.4,42,14.4,0,0,14.45
328564,-8.87,-0.71,19.7,15.16,14.58,14.15,-8.6,6.3,26.56,185,80.4,-7.5,-7.5,40,82,3.82,0,1.5,14.4,14.4,0,-4.3,-4.3,-1.95,27,27,1.84,26.56,6.56,32.81,104,84,178,3055,4.26,1.95,16,18.4,43,14.4,0,0,14.49
328584,-8.87,-0.75,20.2,15.16,14.6,14.15,-8.6,6.4,26.56,185,80.4,-7.5,-7.5,39,82,3.82,0,1.5,14.2,14.4,0,-4.3,-4.3,-1.95,27,27,1.8,26.56,6.56,32.81,104,84,178,3055,4.34,1.95,16,18.4,43,14.4,0,0,14.57
328604,-8.79,-0.73,20.2,15.16,14.6,14.15,-8.6,6.5,25,185,80.4,-7.5,-7.5,39,82,3.83,0,1.5,14.2,14.4,0,-4.3,-4.3,-1.95,27,27,1.86,23.44,6.56,32.81,104,84,178,3062,4.37,1.76,16,18.8,43,14.4,0,0,14.62
