Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],AmbPres,Boost (Gauge),Coolant Temp[F],Gear[-],HPFP Act.[psig],IAT[F],Knock Detected[0-n],LTFT[-],Lambda[AFR],STFT[-],Throttle Angle[%],(RAM) Boost Deviation[psia],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Engine Speed[1/min],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Ignition Timing Cyl. 1[°],(RAM) Ignition Timing Cyl. 2[°],(RAM) Ignition Timing Cyl. 3[°],(RAM) Ignition Timing Cyl. 4[°],(RAM) Ignition Timing Cyl. 5[°],(RAM) Ignition Timing Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Oil Pressure (Actual)[psig],(RAM) Pressure Ratio (Turbine)[-],(RAM) Torque Limit (Flag)[-],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],(RAM) Vehicle Speed[mph],(RAM) WGDC (Actual)[%],(RAM) WGDC (Adder)[%],(RAM) WGDC (Base)[%],(RAM) WGDC (D-Gain)[%],(RAM) WGDC (I-Gain)[%],(RAM) WGDC (P-Gain)[%],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Ethanol %[%],BM3 Map Slot[],bootmod3_0.40.040_unknown,64209a90ae729b88eb59a942
0.029,0,-0.3,14.4,14.4,0,188,4,1890,88,0,0.98,15.21,1,11,-0.3,13.654,1,2845,0,0,0,0,0,0,0,-9,-9,-9,-9,-9,-9,12.28,195,12.4,42.727,1.0201,0,0,0,0,-43.8,-43.7,-43.7,0.67022,41.7338,99.996,0,91.152,1.678,0,-6.347,0,18,2,,
0.109,0,-0.3,14.4,14.4,0,188,4,1894,88,0,0.98,17.21,1,11,-0.3,13.656,1,2844,0,0,0,0,0,0,0,-9,-9,-9,-9,-9,-9,12.35,195,12.4,43.611,1.0233,0,0,0,0,-44,-43.9,-43.9,0.69189,41.5541,99.996,0,92.158,1.678,0,-6.347,0,18,2,,
0.254,0,-0.3,14.4,14.4,0,188,4,1898,88,0,0.98,19.11,1,11,-0.3,13.652,1,2830,0,0,0,0,0,0,0,-9,-9,-9,-9,-9,-9,12.38,195,12.4,43.611,1.0249,0,0,0,0,-43.8,-43.8,-43.8,0.74401,41.4036,99.996,0,94.075,1.678,0,-6.347,0,18,2,,
0.344,0,-0.3,14.4,14.4,0,188,4,1906,88,0,0.98,19.11,1,11,-0.3,13.651,1,2820,0,0,0,0,0,0,0,-9,-9,-9,-9,-9,-9,12.18,195,12.4,43.423,1.0247,0,0,0,0,-43.8,-43.8,-43.8,0.84039,41.258,99.996,0,97.37,1.678,0,-6.347,0,18,2,,
0.414,0,-0.3,14.5,14.4,0.1,188,4,1911,87,0,0.98,19.11,1,11,-0.3,13.645,1,2808,0,0,0,0,0,0,0,-9,-9,-9,-9,-9,-9,12.25,195,12.4,44.133,1.0241,0,0,0,0,-43.8,-43.7,-43.7,0.91607,41.1367,99.996,0,99.032,1.678,0,-6.347,0,18,2,,
0.484,0,-0.3,14.4,14.4,0,188,4,1913,87,0,0.98,19.11,1,11,-0.3,13.643,1,2807,0,0,0,0,0,0,0,-9,-9,-9,-9,-9,-9,12.31,195,12.4,44.307,1.0232,0,0,0,0,-43.7,-43.6,-43.6,0.98114,41.025,99.996,0,99.78,1.678,0,-6.347,0,18,2,,
0.554,0,-0.3,14.5,14.4,0.1,188,4,1916,87,0,0.98,19.11,1,10,-0.3,13.641,1,2792,0,0,0,0,0,0,0,-9,-9,-9,-9,-9,-9,12.37,195,12.39,44.133,1.0222,0,0,0,0,-43.7,-43.7,-43.7,1.0429,40.9376,99.996,0,99.998,1.678,0,-6.347,0,18,2,,
0.624,0,-0.3,14.5,14.4,0.1,188,4,1919,87,0,0.98,19.11,1,10,-0.3,13.641,1,2789,0,0,0,0,0,0,0,-9,-9,-9,-9,-9,-9,12.36,195,12.39,44.133,1.0221,0,0,0,0,-43.6,-43.6,-43.6,1.09167,40.8211,99.996,0,99.998,1.678,0,-6.347,0,18,2,,
0.694,0,-0.3,14.5,14.4,0.1,188,4,1921,87,0,0.98,19.11,1,10,-0.3,13.641,1,2782,0,0,0,0,0,0,0,-9,-9,-9,-9,-9,-9,12.23,195,12.39,43.611,1.0212,0,0,0,0,-43.6,-43.6,-43.6,1.13739,40.7289,99.996,0,99.998,1.678,0,-6.347,0,18,2,,
0.764,0,-0.3,14.5,14.4,0.1,188,4,1924,87,0,0.98,19.11,1,10,-0.3,13.638,1,2778,0,0,0,0,0,0,0,-9,-9,-9,-9,-9,-9,12.27,195,12.39,43.249,1.0207,0,0,0,0,-43.7,-43.7,-43.7,1.17431,40.724,99.996,0,99.998,1.678,0,-6.347,0,18,2,,
