sample,time,RPM,PSIG,TimingAdv,KnockSum,Load,IPW,TPS,Speed,WGDC_Active,WGDCCorr,IdleLTFT,CruiseLTFT,IAT,MAT,ECT
0,0.000,113.281,.0177641,61,0,58.125,0,13.7255,0,0,0,1.5625,0,0,0,0
1,0.060,652.344,-2.8286,5,0,53.125,4.528,13.7255,0,0,0,1.5625,3.32031,0,0,0
2,0.090,765.625,-3.35928,10,0,50.625,4.056,13.7255,0,0,0,1.5625,3.32031,102.2,0,0
6,0.210,1171.88,-5.48199,13,0,40.3125,3.376,13.7255,0,5,0,1.5625,3.32031,102.2,140,0
7,0.240,1226.56,-5.86794,7,0,38.75,3.184,13.7255,0,6.5,0,1.5625,3.32031,102.2,140,159.8
8,0.270,1265.63,-6.35037,7,0,37.5,3.096,13.7255,0,7,0,1.5625,3.32031,102.2,140,159.8
9,0.300,1304.69,-6.63983,7,0,35,2.976,13.7255,0,7.5,0,1.5625,3.32031,102.2,140,159.8
10,0.330,1320.31,-6.83281,7,0,33.75,2.888,13.7255,0,7.5,0,1.5625,3.32031,102.2,140,159.8
11,0.360,1332.03,-7.21875,7,0,32.8125,2.856,13.7255,0,8,0,1.5625,3.32031,102.2,140,159.8
12,0.390,1351.56,-7.36348,7,0,31.25,2.808,13.7255,0,8,0,1.5625,3.32031,102.2,140,159.8
13,0.420,1355.47,-7.55646,7,0,30.625,2.744,13.7255,0,8,0,1.5625,3.32031,102.2,140,159.8
14,0.450,1359.38,-7.84592,7,0,29.375,2.712,13.7255,0,9.5,0,1.5625,3.32031,102.2,140,159.8
15,0.480,1371.09,-7.6047,7,0,29.0625,2.752,13.7255,0,11.5,0,1.5625,3.32031,102.2,140,159.8
16,0.510,1371.09,-7.50821,7,0,29.6875,2.84,13.7255,0,11,0,1.5625,3.32031,102.2,140,159.8
17,0.540,1355.47,-7.36348,7,0,30.625,2.944,13.7255,0,9,0,1.5625,3.32031,102.2,140,159.8
18,0.570,1351.56,-7.31524,7,0,30.625,2.816,14.5098,0,9,0,1.5625,3.32031,102.2,140,159.8
19,0.600,1351.56,-7.50821,7,0,30.3125,2.816,14.5098,0,8.5,0,1.5625,3.32031,102.2,140,159.8
20,0.630,1347.66,-7.65294,7,0,30,2.744,14.5098,0,8,0,1.5625,3.32031,102.2,140,159.8
21,0.660,1343.75,-7.65294,7,0,29.6875,2.776,14.5098,0,8,0,1.5625,3.32031,102.2,140,159.8
22,0.690,1339.84,-7.79767,7,0,29.375,2.736,14.5098,0,8,0,1.5625,3.32031,102.2,140,159.8
23,0.720,1335.94,-7.84592,7,0,29.0625,2.704,14.1177,0,8,0,1.5625,3.32031,102.2,140,159.8
24,0.750,1335.94,-7.79767,7,0,28.75,2.704,14.1177,0,7.5,0,1.5625,3.32031,102.2,140,159.8
25,0.780,1335.94,-7.9424,7,0,28.75,2.656,14.1177,0,7.5,0,1.5625,3.32031,102.2,140,159.8
26,0.810,1335.94,-8.08714,7,0,27.8125,2.576,14.1177,0,8,0,1.5625,3.32031,102.2,140,159.8
27,0.840,1343.75,-8.13538,7,0,27.5,2.584,14.1177,0,7.5,0,1.5625,3.32031,102.2,140,159.8
28,0.870,1347.66,-8.32835,7,0,26.875,2.504,13.7255,0,7.5,0,1.5625,3.32031,102.2,140,159.8
29,0.900,1343.75,-8.3766,7,0,26.25,2.504,13.7255,0,7.5,0,1.5625,3.32031,102.2,140,159.8
30,0.930,1343.75,-8.3766,7,0,25.9375,2.504,13.7255,0,7.5,0,1.5625,3.32031,102.2,140,159.8
31,0.960,1339.84,-8.52133,0,0,25.625,2.456,13.7255,0,7.5,0,1.5625,3.32031,102.2,140,159.8
32,0.990,1328.13,-8.56957,0,0,25.3125,2.52,13.7255,0,7,0,1.5625,3.32031,102.2,140,159.8
33,1.020,1324.22,-8.52133,0,0,25,2.456,13.3333,0,7,0,1.5625,3.32031,102.2,140,159.8
34,1.050,1308.59,-8.56957,0,0,25,2.44,13.3333,0,6,0,1.5625,3.32031,102.2,140,159.8
35,1.080,1292.97,-8.61781,0,0,24.6875,2.456,13.3333,0,5.5,0,1.5625,3.32031,102.2,140,159.8
36,1.110,1253.91,-8.52133,0,0,25,2.504,13.3333,0,5.5,0,1.5625,3.32031,102.2,140,159.8
37,1.140,1234.38,-8.32835,0,0,25,2.488,13.3333,0,4.5,0,1.5625,3.32031,102.2,140,159.8
38,1.170,1210.94,-8.18362,1,0,25.3125,2.512,14.1177,0,4,0,1.5625,3.32031,102.2,140,159.8
39,1.200,1183.59,-8.18362,1,0,25.3125,2.584,14.1177,0,3.5,0,1.5625,3.32031,102.2,140,159.8
40,1.230,1160.16,-8.08714,2,0,25.9375,2.616,14.1177,0,3,0,1.5625,3.32031,102.2,140,159.8
41,1.260,1148.44,-8.03889,3,0,26.25,2.648,14.1177,0,3,0,1.5625,3.32031,102.2,140,159.8
