Time,Intervalms001,Widebandratio9.621.050,OilTempF030250,OilPressPSI014550,FuelRailPrsPSI014550,BoostPresPSI-20.050.050,ValveCoverPSI-20.075.050,BatteryVolts0.020.050,AccelXG-3.03.050,AccelYG-3.03.050,AccelZG-3.03.050,YawDegSec-12012050,PitchDegSec-12012050,RollDegSec-12012050,LoadLoad039850,IPWms0.025.050,AFRMAPAFR8.020.050,TimingDeg-205050,Knockunit05050,RPMRPM0850050,IDC%0.0120.050,BaroPSIA11.017.050,MAPPSIA0.050.050,BoostPSIG-20.035.050,WGDC%0.0100.050,MAFV0.05.050,InVVTtargetDeg-2.037.050,InVVTcurrDeg-2.037.050,ExVVTtargetDeg-37.02.050,ExVVcurrDeg-37.02.050,TPS%0.0100.050,IATF021250,WGDCcorr%-64.064.050,SpeedECUMPH018050,BatteryECUV0.018.050,CoolantF030050,MATF021250,MAPcalcLoad0.0398.050,IMAPcalcLoad0.0398.050,MAFcalcLoad0.0398.050,ChosenCalcLoad0.0398.050,Ethanol%0.0100.050,5barBoostPSIG-20.075.050,5barVcvrPSIG-20.075.050,Speedmph0.0150.010,Distancemi0.00.010,Altitudeft0.04000.010,
0,302625,14.91,151,85,46,11.5,14.1,14.46,-0.07,0,1.04,0,2,0,50,2.8,14.7,36,0,3336,7.78,15.23,10.81,-4.42,29,2.16,19.4,19.1,-13.8,-13.8,25.5,118,0,36,14.01,183,122,67.19,0,50,50,79.6,-4.59,-0.85,,,,
20,302645,15.02,152,87,45,11.2,14.3,14.47,-0.07,-0.01,1.04,0,2,0,52,2.8,14.7,36,0,3344,7.8,15.23,10.9,-4.33,28.5,2.12,19.4,19.2,-13.8,-13.8,25.5,118,0,36,14.08,183,122,65.62,0,53.12,51.56,79.6,-3.74,-1.08,,,,
40,302665,14.91,152,87,45,10.7,14.2,14.47,-0.05,0.01,1.05,0,2,1,52,2.8,14.7,35,0,3352,7.82,15.23,11,-4.23,28,2.14,19.4,19.2,-13.8,-13.8,25.5,118,0,36,14.08,183,122,67.19,0,51.56,50,79.2,-4.06,-0.97,,,,
60,302685,14.89,151,84,41,11.2,14.1,14.42,-0.07,0.02,1.09,0,3,1,50,2.7,14.7,36,0,3352,7.54,15.23,10.9,-4.33,28,2.16,19.4,19.4,-13.8,-13.8,25.1,118,0,36,14.01,183,122,67.19,0,50,50,79.2,-4.48,-0.99,35.89,0.796,16.5,
80,302705,14.93,152,89,42,11.5,14.1,14.41,-0.08,0.04,1.05,0,2,0,50,2.8,14.7,36,0,3352,7.54,15.23,10.9,-4.33,28,2.16,19.4,19.2,-13.8,-13.9,25.1,118,0,36,14.01,183,122,67.19,0,51.56,50,79.2,-4.06,-1.11,,,,
100,302725,14.93,151,84,46,11.2,14.2,14.48,-0.08,0.05,1.06,0,1,0,50,2.8,14.7,36,0,3352,7.82,15.23,10.81,-4.42,28,2.14,19.4,19.2,-13.8,-13.9,25.1,118,0,36,14.01,183,122,65.62,0,46.88,50,79.6,-3.71,-1.15,,,,
120,302745,14.89,151,89,42,10.9,14.3,14.48,-0.07,0.05,1.04,0,1,0,50,2.8,14.7,36,0,3352,7.82,15.23,10.9,-4.33,28.5,2.2,19.4,19.4,-13.8,-13.9,25.5,118,0,36,14.08,183,122,67.19,0,48.44,50,79.2,-4.01,-1.01,,,,
140,302765,14.91,151,85,42,11,14.2,14.48,-0.08,0.03,1.07,0,1,0,50,2.8,14.7,36,0,3359,7.84,15.23,11,-4.23,28.5,2.14,19.4,19.4,-13.8,-13.9,25.5,118,0,36,14.08,183,122,67.19,0,48.44,50,79.2,-4.35,-0.94,,,,
160,302785,14.98,152,88,44,11.7,14.1,14.48,-0.08,0.03,1.03,0,2,0,50,2.8,14.7,36,0,3352,7.82,15.23,11,-4.23,28.5,2.12,19.4,19.4,-13.8,-13.9,25.9,118,0,36,14.01,183,122,67.19,0,51.56,50,79.2,-4.35,-0.94,36.17,0.797,16.5,
180,302805,15.01,152,86,45,11.6,14.1,14.48,-0.08,0.01,1.02,0,0,0,50,2.8,14.7,36,0,3359,7.84,15.23,11,-4.23,29,2.2,19.4,19.4,-13.8,-14.1,26.3,118,0,36,14.08,183,122,67.19,0,51.56,50,79.2,-3.52,-1.08,,,,
