Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (PSI),Charge Air Temp. (,ETC Angle Actual (,Engine RPM (RPM),Exh Mass Flow Est (lb/min),FRP Actual (PSI),Ign Corr. Cyl1 (,Ign Corr. Cyl4 (,Ign Timing Base (,Ign Timing Cyl1 (,LTFT (%),Load Actual (%),MAP (PSI),Oct Adj Ratio Lrn (Mult),STFT (%),WGDC Actual (%),WGDC Base (%),WGDC X-Final Rel (PSI),WGDC Y-COP Rel (PSI),WGDC Y-Factor (Factor)
0,0,15.14,0.34,-9.77,72.7,1.79,807,0.36,629,0,0,21.13,0.54,-3.91,0.198,5.02,-1,0,12.59,12,5.85,-0.04,0.609
0.155,0,15.14,0.34,-9.77,72.7,1.79,805,0.36,632,0,0,21.18,0.43,-3.91,0.199,5.02,-1,0,12.59,12,5.85,-0.04,0.609
0.31,0,15.29,0.34,-9.77,72.7,1.79,793,0.36,643,0,0,21.07,1.66,-3.91,0.198,5.03,-1,0,12.59,12,5.85,-0.04,0.609
0.473,0,15.29,0.34,-9.84,72.7,1.74,811,0.36,639,0,0,21.14,-0.53,-3.91,0.198,5.01,-1,0.78,12.83,12,5.84,-0.04,0.61
0.632,0,15.29,0.34,-9.87,72.7,1.68,793,0.35,643,0,0,21.52,1.66,-3.91,0.195,4.93,-1,0.78,12.77,12,5.84,-0.04,0.61
0.792,0,15.29,0.33,-9.92,72.7,1.67,799,0.35,643,0,0,21.45,1.54,-3.91,0.193,4.9,-1,1.56,12.77,12,5.84,-0.04,0.61
0.948,0,15.29,0.33,-9.95,72.7,1.66,805,0.35,622,0,0,21.59,-0.03,-3.91,0.191,4.89,-1,1.56,12.77,12,5.84,-0.04,0.61
1.116,0,15.29,0.33,-9.97,72.7,1.65,805,0.35,639,0,0,21.81,0.4,-3.91,0.19,4.84,-1,1.56,13.01,12,5.84,-0.04,0.61
1.275,0,15.29,0.33,-10.01,72.7,1.59,793,0.34,639,0,0,21.92,2.94,-3.91,0.188,4.79,-1,1.56,12.77,12,5.84,-0.04,0.61
1.435,0,15.14,0.32,-10.06,72.7,1.58,805,0.35,618,0,0,21.9,2.16,-3.91,0.187,4.77,-1,2.34,12.71,12,5.84,-0.04,0.61
1.595,0,15.14,0.32,-10.05,72.7,1.58,806,0.35,622,0,0,22.14,2.22,-3.91,0.186,4.74,-1,2.34,12.77,12,5.84,-0.04,0.61
1.747,0,15.14,0.32,-10.05,72.7,1.58,807,0.35,622,0,0,22.11,2.24,-3.91,0.186,4.75,-1,2.34,12.71,12,5.84,-0.04,0.61
1.908,0,15.14,0.32,-10.07,72.7,1.58,807,0.35,622,0,0,22.06,2.03,-3.91,0.184,4.74,-1,1.56,12.77,12,5.84,-0.04,0.61
2.071,0,14.99,0.32,-10.07,72.7,1.58,804,0.35,625,0,0,22.1,2.89,-3.91,0.185,4.72,-1,1.56,12.77,12,5.84,-0.04,0.61
2.232,0,14.99,0.32,-10.03,72.7,1.58,796,0.35,625,0,0,22.08,3.92,-3.91,0.185,4.73,-1,1.56,12.71,12,5.84,-0.04,0.61
2.394,0,14.99,0.32,-10.08,72.7,1.58,809,0.35,629,0,0,22.14,1.96,-3.91,0.185,4.74,-1,1.56,12.77,12,5.84,-0.04,0.61
2.553,0,14.99,0.32,-10.06,72.7,1.58,805,0.35,629,0,0,22.21,2.41,-3.91,0.184,4.72,-1,0.78,12.77,12,5.84,-0.04,0.61
2.711,0,14.99,0.32,-10.08,72.7,1.58,800,0.35,636,0,0,22.3,2.76,-3.91,0.185,4.71,-1,0.78,12.71,12,5.84,-0.04,0.61
2.883,0,14.99,0.32,-10.09,72.7,1.58,810,0.35,636,0,0,22.16,2.25,-3.91,0.185,4.72,-1,0.78,13.01,12,5.84,-0.04,0.61
3.027,0,14.85,0.32,-10.06,72.7,1.58,800,0.35,636,0,0,22.27,3.23,-3.91,0.184,4.73,-1,0,12.71,12,5.84,-0.04,0.61
3.191,0,14.85,0.32,-10.05,72.7,1.58,800,0.35,618,0,0,22.07,3.04,-3.91,0.186,4.74,-1,0,12.77,12,5.84,-0.04,0.61
3.348,0,14.99,0.32,-10.01,72.7,1.65,804,0.35,639,0,0,22.08,1.78,-3.91,0.186,4.75,-1,0,12.77,12,5.84,-0.04,0.61
3.515,0,14.99,0.33,-9.99,72.7,1.7,803,0.35,639,0,0,21.99,1.14,-3.91,0.189,4.81,-1,0,12.77,12,5.84,-0.04,0.61
3.672,0,14.99,0.33,-9.95,72.7,1.7,799,0.35,618,0,0,21.76,1.76,-3.91,0.19,4.82,-1,0,12.71,12,5.84,-0.04,0.61
3.831,0,14.99,0.33,-9.95,72.7,1.7,812,0.35,622,0,0,21.67,-0.08,-3.91,0.191,4.85,-1,0,12.71,12,5.84,-0.04,0.61
3.991,0,14.99,0.33,-9.95,72.7,1.7,804,0.35,622,0,0,21.72,1.55,-3.91,0.191,4.85,-1,0,12.83,12,5.84,-0.04,0.61
4.155,0,14.99,0.33,-9.91,72.7,1.7,803,0.35,622,0,0,21.61,0.62,-3.91,0.191,4.86,-1,0,12.77,12,5.84,-0.04,0.61
4.309,0,14.99,0.33,-9.95,72.7,1.7,795,0.34,629,0,0,21.47,2.22,-3.91,0.192,4.86,-1,0.78,12.83,12,5.84,-0.04,0.61
4.475,0,14.99,0.32,-9.95,72.7,1.64,802,0.35,629,0,0,21.61,1.25,-3.91,0.19,4.84,-1,0.78,12.77,12,5.84,-0.04,0.61
