Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Coolant Temp[F],Gear[-],HPFP Act.[psig],IAT[F],Knock Detected[0-n],LTFT[-],Lambda[AFR],STFT[-],Throttle Angle[%],(RAM) Boost Deviation[psia],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Engine Speed[1/min],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Ignition Timing Cyl. 1[°],(RAM) Ignition Timing Cyl. 2[°],(RAM) Ignition Timing Cyl. 3[°],(RAM) Ignition Timing Cyl. 4[°],(RAM) Ignition Timing Cyl. 5[°],(RAM) Ignition Timing Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Oil Pressure (Actual)[psig],(RAM) Pressure Ratio (Turbine)[-],(RAM) Torque Limit (Flag)[-],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],(RAM) Vehicle Speed[mph],(RAM) WGDC (Actual)[%],(RAM) WGDC (Adder)[%],(RAM) WGDC (Base)[%],(RAM) WGDC (D-Gain)[%],(RAM) WGDC (I-Gain)[%],(RAM) WGDC (P-Gain)[%],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Ethanol %[%],BM3 Map Slot[],bootmod3_0.40.040_Pure700 v1 2,64209a90ae729b88eb59a942
0.069,2,-0.3,14.6,195,3,1896,83,0,1.01,19.11,1.00,11,-0.4,13.495,1.000,3164,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2,12.3100,195.00,12.4300,49.092,1.0284,0,0.00,0.00,0.00,-30.00,-25.400,-25.4,0.65539,36.5346,99.996,0.000,90.466,1.745,0.000,-8.520,0.00,17,2,
0.134,2,-0.3,14.6,195,3,1931,83,0,1.01,19.11,1.00,11,-0.4,13.495,1.000,3152,0.0,0.000,0.000,0.000,0.000,0.000,0.000,1.6,1.6,1.6,1.6,1.6,1.6,12.2800,195.00,12.4300,47.149,1.0284,0,0.00,0.00,0.00,-25.40,-25.400,-25.4,0.71624,36.5298,99.996,0.000,93.103,1.745,0.000,-8.520,0.00,17,2,
0.203,2,-0.3,14.6,195,3,1903,83,0,1.01,19.11,1.00,11,-0.4,13.495,1.000,3149,0.0,0.000,0.000,0.000,0.000,0.000,0.000,1.8,1.8,1.8,1.8,1.8,1.8,12.2800,195.00,12.4300,49.440,1.0275,0,0.00,0.00,0.00,-25.40,-25.400,-25.4,0.76257,36.4084,99.996,0.000,94.714,1.745,0.000,-8.520,0.00,18,2,
0.263,2,-0.3,14.6,195,3,1909,83,0,1.01,16.25,1.00,11,-0.4,13.495,1.000,3141,0.0,0.000,0.000,0.000,0.000,0.000,0.000,1.6,1.6,1.6,1.6,1.6,1.6,12.3100,195.00,12.4300,49.803,1.0270,0,0.00,0.00,0.00,-25.40,-25.400,-25.4,0.80242,36.2870,99.996,0.000,96.075,1.745,0.000,-8.520,0.00,18,2,
0.324,2,-0.3,14.6,195,3,1914,83,0,1.01,14.54,0.97,11,-0.4,13.495,1.000,3128,0.0,0.000,0.000,0.000,0.000,0.000,0.000,2.0,2.0,2.0,2.0,2.0,2.0,12.3300,195.00,12.4300,49.266,1.0263,0,0.00,0.00,0.00,-25.40,-24.700,-24.7,0.79199,36.1657,99.996,0.000,95.718,1.745,0.000,-8.520,0.00,18,2,
0.402,4,-0.3,14.6,195,3,1881,83,0,1.01,14.19,0.98,11,-0.4,13.495,1.000,3111,0.0,0.000,0.000,0.000,0.000,0.000,0.000,6.7,6.7,6.7,6.7,6.7,6.7,12.3600,195.00,12.4300,50.861,1.0264,0,0.00,0.00,0.00,-21.80,-18.300,-18.3,0.74334,36.1220,99.996,0.000,94.052,1.745,0.000,-8.520,0.00,18,2,
0.464,4,-0.3,14.6,195,3,1883,83,0,1.01,13.86,0.98,10,-0.4,13.496,1.000,3122,0.0,0.000,0.000,0.000,0.000,0.000,0.000,7.6,7.6,7.6,7.6,7.6,7.6,12.3000,195.00,12.4300,48.744,1.0264,0,0.00,0.00,0.00,-17.30,-17.300,-17.3,0.70513,36.0249,99.996,0.000,92.713,1.745,0.000,-8.520,0.00,18,2,
0.545,4,-0.3,14.6,195,3,1893,83,0,1.01,13.70,0.98,11,-0.4,13.496,1.000,3108,0.0,0.000,0.000,0.000,0.000,0.000,0.000,7.6,7.6,7.6,7.6,7.6,7.6,12.3200,195.00,12.4300,49.092,1.0264,0,0.00,0.00,0.00,-17.30,-17.300,-17.3,0.69683,35.9133,99.996,0.000,92.387,1.745,0.000,-8.520,0.00,18,2,
0.625,4,-0.3,14.6,195,3,1881,83,0,1.01,13.63,0.98,11,-0.4,13.496,1.000,3090,0.0,0.000,0.000,0.000,0.000,0.000,0.000,7.4,7.4,7.4,7.4,7.4,7.4,12.3800,195.00,12.4200,47.497,1.0264,0,0.00,0.00,0.00,-17.20,-17.000,-17.0,0.70178,35.8065,99.996,0.000,92.596,1.745,0.000,-8.520,0.00,18,2,
0.695,5,-0.3,14.6,195,3,1872,83,0,1.01,13.59,0.99,11,-0.4,13.496,1.000,3087,0.0,0.000,0.000,0.000,0.000,0.000,0.000,8.3,8.3,8.3,8.3,8.3,8.3,12.4000,195.00,12.4200,47.323,1.0265,0,0.00,0.00,0.00,-16.90,-16.000,-16.0,0.70361,35.7094,99.996,0.000,92.660,1.745,0.000,-8.520,0.00,18,2,
