Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Coolant Temp[F],Gear[-],HPFP Act.[psig],IAT[F],Knock Detected[0-n],LTFT[-],Lambda[AFR],STFT[-],Throttle Angle[%],(RAM) Boost Deviation[psia],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Engine Speed[1/min],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Ignition Timing Cyl. 1[°],(RAM) Ignition Timing Cyl. 2[°],(RAM) Ignition Timing Cyl. 3[°],(RAM) Ignition Timing Cyl. 4[°],(RAM) Ignition Timing Cyl. 5[°],(RAM) Ignition Timing Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Oil Pressure (Actual)[psig],(RAM) Pressure Ratio (Turbine)[-],(RAM) Torque Limit (Flag)[-],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],(RAM) Vehicle Speed[mph],(RAM) WGDC (Actual)[%],(RAM) WGDC (Adder)[%],(RAM) WGDC (Base)[%],(RAM) WGDC (D-Gain)[%],(RAM) WGDC (I-Gain)[%],(RAM) WGDC (P-Gain)[%],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Ethanol %[%],BM3 Map Slot[],bootmod3_0.40.040_Pure700 v1 2,64209a90ae729b88eb59a942
0.027,0,-0.2,14.7,214,4,3202,79,0,0.99,19.11,1.00,11,-0.5,13.727,1.000,3021,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-8.0,-8.0,-8.0,-8.0,-8.0,-8.0,12.3800,195.00,12.4200,46.611,1.0221,0,0.00,0.00,0.00,-44.20,-44.100,-44.1,1.16107,44.1270,99.996,0.000,99.998,1.770,0.000,-5.352,0.00,18,2,
0.094,0,-0.2,14.7,214,4,3205,79,0,0.99,19.11,1.00,10,-0.5,13.723,1.000,3000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-8.0,-8.0,-8.0,-8.0,-8.0,-8.0,12.4000,195.00,12.4200,46.959,1.0220,0,0.00,0.00,0.00,-44.10,-44.000,-44.0,1.18078,43.8066,99.996,0.000,99.998,1.770,0.000,-5.352,0.00,18,2,
0.154,0,-0.2,14.7,214,4,3205,79,0,0.99,19.11,1.00,10,-0.5,13.720,1.000,2992,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-8.0,-8.0,-8.0,-8.0,-8.0,-8.0,12.3200,195.00,12.4100,45.553,1.0220,0,0.00,0.00,0.00,-43.90,-43.800,-43.8,1.19763,43.9328,99.996,0.000,99.998,1.770,0.000,-5.352,0.00,18,2,
0.293,0,-0.2,14.7,214,4,3205,79,0,0.99,19.11,1.00,10,-0.5,13.720,1.000,3003,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-8.0,-8.0,-8.0,-8.0,-8.0,-8.0,12.2600,195.00,12.4200,46.075,1.0211,0,0.00,0.00,0.00,-44.10,-44.000,-44.0,1.20526,43.9085,99.996,0.000,99.998,1.770,0.000,-5.352,0.00,18,2,
0.372,0,-0.2,14.7,215,4,3208,79,0,0.99,19.11,1.00,10,-0.5,13.718,1.000,2985,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-8.0,-8.0,-8.0,-8.0,-8.0,-8.0,12.3500,195.00,12.4100,44.842,1.0211,0,0.00,0.00,0.00,-44.00,-43.900,-43.9,1.21820,43.7095,99.996,0.000,99.998,1.770,0.000,-5.352,0.00,18,2,
0.434,0,-0.2,14.7,215,4,3210,79,0,0.99,19.11,1.00,10,-0.5,13.711,1.000,2980,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-8.0,-8.0,-8.0,-8.0,-8.0,-8.0,12.3500,195.00,12.4100,46.263,1.0213,0,0.00,0.00,0.00,-44.00,-43.900,-43.9,1.22558,43.5348,99.996,0.000,99.998,1.770,0.000,-5.352,0.00,18,2,
0.493,0,-0.2,14.7,215,4,3210,79,0,0.99,19.11,1.00,10,-0.5,13.707,1.000,2965,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,12.4000,195.00,12.4100,46.959,1.0211,0,0.00,0.00,0.00,-43.80,-43.800,-43.8,1.23339,43.4328,99.996,0.000,99.998,1.770,0.000,-5.352,0.00,18,2,
0.554,0,-0.2,14.7,215,4,3212,79,0,0.99,19.11,1.00,10,-0.5,13.707,1.000,2958,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,12.4100,195.00,12.4100,45.727,1.0211,0,0.00,0.00,0.00,-43.90,-43.900,-43.9,1.23779,43.3794,99.996,0.000,99.998,1.770,0.000,-5.352,0.00,18,2,
0.613,0,-0.2,14.7,215,4,3212,79,0,0.99,19.11,1.00,10,-0.5,13.707,1.000,2963,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,12.3800,195.00,12.4100,47.496,1.0211,0,0.00,0.00,0.00,-44.00,-43.900,-43.9,1.23492,43.2969,99.996,0.000,99.998,1.770,0.000,-5.352,0.00,18,2,
0.675,0,-0.2,14.7,215,3,3212,79,0,0.99,19.11,1.00,10,-0.5,13.702,1.000,2945,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,12.4600,195.00,12.4100,45.901,1.0211,0,0.00,0.00,0.00,-43.80,-43.800,-43.8,1.24395,43.2241,99.996,0.000,99.998,1.770,0.000,-5.352,0.00,18,2,
