Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (PSI),Charge Air Temp. (,ETC Angle Actual (,Engine RPM (RPM),Ign Corr. Cyl1 (,Ign Timing Base (,Ign Timing Ceil. (,Ign Timing Cyl1 (,Load Actual (%),STFT (%),Spark Source (Enum),WGDC Actual (%),WGDC Base (%)
0,32,15.73,-5.07,74.7,10.9,2271,0,30.73,31.36,33.36,0.465,2.34,1,12.27,13
0.096,32,15.73,-5.01,74.3,11.07,2335,0,30.36,30.36,32.46,0.484,3.12,1,12.21,13
0.194,32,15.73,-4.91,74.3,11.24,2372,0,30.1,30.1,32.3,0.488,3.12,1,12.15,13
0.288,32,15.58,-4.94,74.3,11.38,2431,0,30.01,29.96,31.96,0.5,3.12,1,12.59,13
0.395,32,15.58,-5.13,74.1,11.25,2494,0,30.19,30.19,31.14,0.496,3.12,3,12.27,13
0.492,32,15.43,-5.32,74.1,11.13,2543,0,30.47,30.4,31.26,0.489,3.12,3,12.48,13
0.599,32,15.43,-5.62,74.1,10.68,2598,0,31.17,30.82,30.63,0.471,3.91,3,12.21,13
0.698,32,15.43,-5.83,73.9,10.65,2657,0,31.46,31.46,27.04,0.463,3.91,3,12.15,13
0.795,32,15.43,-5.94,73.9,10.55,2709,0,31.85,31.85,29.4,0.454,3.91,3,12.37,13
0.888,32,15.43,-6.11,73.9,10.55,2792,0,32.09,31.93,33.93,0.448,3.91,1,12.32,13
0.992,32,15.29,-6.42,73.9,10.55,2860,0,32.41,32.41,34.27,0.44,3.12,1,12.21,13
1.091,22,15.29,-9.23,73.8,7.66,2874,0,35.59,35.59,22.18,0.399,3.12,3,12.21,13
1.195,0,15.29,-10.73,73.8,4.4,2811,0,42.27,39.45,11.82,0.232,0,3,0,13
1.291,0,16.02,-11.1,73.8,3.51,2715,0,42.46,42.46,12.8,0.171,0,3,0,13
1.39,0,21.02,-11.61,73.6,3.13,2623,0,43.75,43.17,11.22,0.149,0,3,0,13
1.493,0,29.84,-12.02,73.6,1.77,2516,0,45.58,44.68,12,0.116,0,3,0,13
1.59,0,36.01,-12.07,73.6,1.92,2422,0,45.95,45.88,12.88,0.103,0,3,0,13
1.697,0,37.93,-12.1,73.6,1.92,2323,0,45.83,45.92,12.98,0.098,0,3,0,13
1.795,3,39.1,-12.17,73.6,1.73,2186,0,45.58,45.77,47.77,0.095,0,3,0,13
1.892,20,39.69,-9.92,73.6,2.71,1909,0,44.99,44.99,47.41,0.1,0,1,0,13
1.998,24,39.84,-7.65,73.6,7.97,1716,0,35.18,35.18,40.27,0.276,0,1,0,13
2.095,26,38.81,-5.82,73.6,8.48,1629,0,29.46,31.54,33.54,0.372,0,1,0,13
2.194,34,29.55,-3.11,73.6,10.14,1749,0,27.87,27.87,29.81,0.477,0,1,12.21,13
2.298,36,22.05,-1.53,73.6,14.96,1731,0,21.39,22.74,23.08,0.639,0,16,12.27,13
2.394,37,18.52,0.18,73.4,34.42,1804,0,15.88,19.95,19.63,0.741,0,2,12.76,13.5
2.492,37,17.2,0.57,73.4,60.9,1814,0,13.3,18.7,15.19,0.773,0,2,12.43,13
2.591,37,17.05,1,73.4,64.28,1886,0,12.56,18.2,14.55,0.806,0,2,12.27,13
2.688,37,16.76,1.22,73.2,42.34,1923,0,12.02,18.09,14.37,0.845,0,2,12.43,13
2.818,37,16.46,0.94,73.2,25.88,1983,0,12.4,17.44,14.08,0.858,0,2,12.15,13
2.892,38,16.46,1.06,73.2,19.73,2029,0,13.26,18,15.01,0.843,0,2,12.21,13
2.992,39,16.32,0.9,73,19.71,2090,0,12.97,17.72,15.04,0.865,0,2,12.27,13
3.091,39,15.88,0.45,73.2,17.5,2134,0,13.55,17.96,15.47,0.859,0.78,2,12.7,13
3.199,39,15.58,0.18,73,15.85,2184,0,14.11,17.89,15.74,0.858,0.78,2,12.32,13
3.297,39,15.73,-0.04,73,15.25,2232,0,14.95,18.63,16.57,0.848,1.56,2,16.65,17.23
3.395,39,15.73,-0.2,73,14.91,2285,0,15.65,18.88,17.34,0.836,2.34,2,19.06,19.85
3.493,39,15.73,-0.35,72.9,14.64,2332,0.75,16.4,19.68,18.85,0.824,3.12,2,21.16,22.01
3.598,39,15.73,-0.56,73,14.44,2389,0.75,16.82,19.92,19.57,0.81,3.91,2,21.86,22.65
3.696,39,15.58,-0.67,72.9,14.29,2433,0.75,18.08,20.85,20.4,0.795,3.91,2,22.07,22.64
3.795,39,15.58,-0.72,72.9,14.25,2476,0.75,18.66,21.23,21.26,0.79,4.69,2,21.88,22.68
3.891,39,15.58,-0.88,72.9,14.24,2525,0.75,19.34,21.31,21.61,0.784,4.69,2,21.84,22.47
3.992,38,15.58,-1.06,72.7,14.11,2569,0.75,20.19,22.05,22.5,0.773,5.47,2,21.44,22.23
4.095,38,15.58,-1.24,72.7,14.11,2618,0.75,20.62,22.17,23.17,0.764,5.47,2,21.29,21.91
4.189,38,15.43,-1.45,72.5,13.94,2656,0.75,21.49,22.59,23.85,0.752,5.47,2,20.92,21.66
4.297,36,15.43,-2.37,72.5,13.61,2698,0.75,22.61,23.59,24.54,0.734,6.25,2,20.51,21.36
4.395,33,15.43,-4.22,72.1,11.96,2714,0.75,25.71,25.71,13.92,0.666,6.25,3,18.41,19.21
4.493,20,15.43,-8.93,72.1,6.3,2713,0.23,34.09,28.8,13.24,0.453,6.25,3,0,27.32
4.591,0,15.58,-11.05,72.1,3.1,2699,0,42.62,42.62,11.96,0.231,6.25,3,0,21.74
