Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (PSI),Charge Air Temp. (,ETC Angle Actual (,Engine RPM (RPM),FRP Actual (PSI),Ign Corr. Cyl1 (,Ign Corr. Cyl2 (,Ign Corr. Cyl3 (,Ign Corr. Cyl4 (,Ign Timing Base (,Ign Timing Ceil. (,Ign Timing Cyl1 (,Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),STFT (%),Spark Source (Enum),WGDC Actual (%)
0,38,14.99,-1.45,79.9,16.91,3585,2130,0,0,0,0,20.19,20.19,14.79,0,0,0,0,-0.78,0.699,2.34,3,16.43
0.114,38,14.99,-1.5,79.9,16.98,3613,2116,0,0,0,0,20.27,20.22,16.84,0,0,0,0,-0.78,0.697,1.56,3,16.17
0.232,38,14.99,-1.53,79.9,17.05,3644,2148,0,0,0,0,20.34,20.34,14.57,0,0,0,0,-0.78,0.695,1.56,3,16.35
0.363,38,14.99,-1.46,79.7,17.11,3692,2144,0,0,0,0,20.46,20.36,15.71,0,0,0,0,-0.78,0.691,1.56,3,16.25
0.477,39,14.99,-0.88,79.9,17.53,3718,2141,0,0,0,0,20.32,20.32,20.32,0,0,0,0,-0.78,0.688,1.56,1,16.54
0.596,41,15.14,0,79.7,19.21,3777,2162,0,0,0,0,19.61,19.61,19.61,0,0,0,0,-0.78,0.702,1.56,1,17.29
0.718,42,15.14,0.28,79.7,20.42,3797,2102,0,0,0,0,18.28,18.28,18.44,0,0,0,0,0,0.774,1.56,1,17.11
0.838,42,15.14,-0.75,79.7,20.35,3852,2162,0,0,0,0,17.94,17.94,18.13,0,0,0,0,0,0.787,1.56,1,17.4
0.95,24,15.14,-9.06,79.7,12.8,3758,1996,0,0,0,0,18.47,18.47,2.21,0,0,0,0,0,0.781,2.34,3,5.55
1.069,0,15.29,-10.24,79.7,4.35,3747,1868,0,0,0,0,41.41,41.41,18.23,0,0,0,0,-3.12,0.399,1.56,3,0
1.191,0,19.99,-10.45,79.7,4.84,3609,1875,0,0,0,0,44.32,44.32,11.32,0,0,0,0,-8.59,0.168,0,3,0
1.328,0,33.37,-10.82,79.7,4.01,3491,1879,0,0,0,0,44.36,44.36,10.34,0,0,0,0,-8.59,0.143,0,3,0
1.432,0,39.25,-10.92,79.7,3.32,3380,1882,0,0,0,0,45.46,45.46,10.51,0,0,0,0,-8.59,0.125,0,3,0
1.557,0,40.72,-11,79.7,3.22,3277,1886,0,0,0,0,45.63,45.63,10.84,0,0,0,0,-8.59,0.118,0,3,0
1.677,0,41.75,-11.1,79.5,2.96,3147,1879,0,0,0,0,45.99,45.99,10.9,0,0,0,0,-8.59,0.116,0,3,0
1.79,8,40.72,-11.22,79.5,2.85,2967,1794,0,0,0,0,46.14,46.14,43.36,0,0,0,0,-8.59,0.11,0,1,0
1.909,12,35.72,-10.93,79.5,3.42,2699,1709,0,0,0,0,46.25,46.25,46.37,0,0,0,0,-8.59,0.106,0,1,0
2.029,16,23.96,-8.78,79.3,4.44,2461,1592,0,0,0,0,45.09,45.09,45.76,0,0,0,0,-8.59,0.121,0,1,0
2.152,22,17.93,-7.46,79.3,8.91,2473,1397,0,0,0,0,34.79,38.67,38.67,0,0,0,0,-7.81,0.214,0,1,0
2.272,26,16.02,-6.58,79.3,8.03,2443,1178,0,0,0,0,33.95,33.95,33.82,0,0,0,0,-4.69,0.315,0,1,0
2.391,30,15.43,-5.09,79.3,10.29,2442,1206,0,0,0,0,32.15,32.15,32.15,0,0,0,0,-3.12,0.31,0,1,11.37
2.511,34,14.99,-3.42,79.2,11.64,2467,1415,0,0,0,0,27.45,28.08,28.08,0,0,0,0,-3.12,0.431,0,1,11.32
2.635,38,14.7,0.11,79.2,17.99,2480,1769,0,0,0,0,24.08,24.08,25.82,0,0,0,0,-2.34,0.535,-0.78,1,11.65
2.754,41,14.99,1.11,79.2,64.93,2482,1946,0,0,0,0,18.81,18.81,18.81,0,0,0,0,-0.78,0.711,-0.78,1,11.32
2.892,45,15.43,2.22,79.2,81.63,2501,2017,0,0,0,0,16.89,16.89,17.3,0,0,0,0,0,0.751,-0.78,1,11.43
2.991,51,15.14,3.52,79.2,81.97,2524,2123,0,0,0,0,14.59,16.05,14.59,0,0,0,0,0.78,0.823,0,2,76.82
3.111,55,14.99,4.97,79.2,81.95,2551,2201,0,0,0,0,10.78,14.41,11.78,0,0,0,0,1.56,0.951,0,2,76.87
3.237,60,14.7,6.7,79.3,81.95,2582,2201,0,0,0,0,8.78,13.41,8.78,0,0,0,0,1.56,1.031,0,2,76.82
3.35,64,14.55,8.59,79.3,82,2616,2187,0,0,0,0,7.5,12.67,7.5,0,0,0,0,2.34,1.114,0,2,76.93
3.471,66,14.41,10.69,79.3,82.02,2654,2272,0,0,0,0,4.94,11.62,5.83,0,0,0,0,3.12,1.217,-0.78,2,76.93
3.59,67,13.82,13.23,79.5,82.02,2713,2229,0,0,0,0,4.55,11.28,4.55,0,0,0,0,3.12,1.343,-0.78,2,76.93
3.713,68,13.38,16.05,79.7,82.03,2775,2229,0.75,0.75,0.75,0.75,4.27,11.07,5.07,0,0,0,0,3.12,1.612,0,2,76.98
3.829,68,12.79,18.72,79.7,82.12,2836,2353,0.75,0.75,0.75,0.75,4.1,10.8,4.96,0,0,0,0,3.12,1.757,0,2,69.61
3.949,68,12.64,17.53,79.9,74.38,2909,2176,0.75,0.75,0.75,0.75,4.05,10.72,4.8,0,0,0,0,3.12,1.884,-0.78,2,57.51
