Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (PSI),Charge Air Temp. (,ETC Angle Actual (,Engine RPM (RPM),Exh Mass Flow Est (lb/min),FRP Actual (PSI),Ign Corr. Cyl1 (,Ign Corr. Cyl4 (,Ign Timing Base (,Ign Timing Cyl1 (,LTFT (%),Load Actual (%),MAP (PSI),Oct Adj Ratio Lrn (Mult),STFT (%),WGDC Actual (%),WGDC Base (%),WGDC X-Final Rel (PSI),WGDC Y-COP Rel (PSI),WGDC Y-Factor (Factor)
0,0,14.99,0.3,-10.17,96.8,1.62,793,0.33,636,0,0,22.65,2.72,-3.91,0.177,4.61,-1,5.47,13.01,12,5.82,-0.04,0.617
0.16,0,14.99,0.31,-10.15,96.8,1.62,800,0.33,622,0,0,22.56,2.12,-3.91,0.179,4.65,-1,5.47,12.95,12,5.82,-0.04,0.617
0.325,0,14.99,0.31,-10.15,96.8,1.62,806,0.33,625,0,0,22.58,1.46,-3.91,0.179,4.65,-1,4.69,13.01,12,5.82,-0.04,0.617
0.487,0,14.99,0.31,-10.17,96.8,1.62,807,0.33,625,0,0,22.69,2.57,-3.91,0.179,4.65,-1,4.69,12.95,12,5.82,-0.04,0.617
0.642,0,14.99,0.31,-10.14,96.8,1.62,785,0.33,625,0,0,22.52,5.09,-3.91,0.178,4.64,-1,5.47,12.95,12,5.82,-0.04,0.617
0.81,0,14.99,0.3,-10.12,96.8,1.62,795,0.33,629,0,0,22.36,2.98,-3.91,0.179,4.66,-1,5.47,13.07,12,5.82,-0.04,0.617
0.962,0,14.99,0.31,-10.12,96.8,1.62,799,0.33,632,0,0,22.3,2.19,-3.91,0.18,4.71,-1,5.47,13.07,12,5.82,-0.04,0.617
1.124,0,14.99,0.31,-10.13,96.8,1.62,804,0.33,632,0,0,22.45,1.57,-3.91,0.179,4.66,-1,5.47,13.01,12,5.82,-0.04,0.617
1.279,0,14.99,0.31,-10.15,96.8,1.62,803,0.33,629,0,0,22.62,2.33,-3.91,0.179,4.65,-1,4.69,13.07,12,5.82,-0.04,0.617
1.444,0,14.99,0.31,-10.15,96.8,1.62,806,0.33,632,0,0,22.56,1.69,-3.91,0.179,4.65,-1,5.47,13.13,12,5.82,-0.04,0.617
1.6,0,14.99,0.31,-10.15,96.8,1.62,804,0.33,629,0,0,22.55,2.09,-3.91,0.178,4.65,-1,5.47,13.01,12,5.82,-0.04,0.617
1.762,0,14.99,0.31,-10.15,96.8,1.62,795,0.33,629,0,0,22.53,3.86,-3.91,0.178,4.65,-1,5.47,13.01,12,5.82,-0.04,0.617
1.924,0,14.99,0.31,-10.15,96.8,1.62,798,0.33,618,0,0,22.58,2.71,-3.91,0.179,4.65,-1,5.47,12.95,12,5.82,-0.04,0.617
2.088,0,14.99,0.31,-10.15,96.8,1.62,795,0.33,618,0,0,22.5,2.73,-3.91,0.179,4.65,-1,4.69,12.89,12,5.82,-0.04,0.617
2.243,0,14.99,0.31,-10.15,96.8,1.62,791,0.33,636,0,0,22.53,3.75,-3.91,0.178,4.65,-1,4.69,13.13,12,5.82,-0.04,0.617
2.399,0,14.99,0.31,-10.13,96.8,1.62,791,0.33,636,0,0,22.49,3.2,-3.91,0.179,4.67,-1,4.69,13.01,12,5.82,-0.04,0.617
2.561,0,14.99,0.31,-10.1,96.8,1.62,794,0.33,622,0,0,22.37,2.79,-3.91,0.18,4.67,-1,4.69,13.01,12,5.82,-0.04,0.617
2.735,0,14.99,0.31,-10.12,96.8,1.62,799,0.33,625,0,0,22.4,1.97,-3.91,0.18,4.69,-1,4.69,13.07,12,5.82,-0.04,0.617
2.878,0,14.99,0.31,-10.13,96.8,1.62,804,0.33,625,0,0,22.59,2.22,-3.91,0.179,4.66,-1,4.69,13.31,12,5.82,-0.04,0.617
3.04,0,14.99,0.31,-10.15,97,1.62,794,0.33,625,0,0,22.5,3.33,-3.91,0.179,4.64,-1,5.47,13.31,12,5.82,-0.04,0.617
3.198,0,14.99,0.31,-10.13,97,1.62,795,0.33,625,0,0,22.52,2.96,-3.91,0.178,4.65,-1,5.47,13.01,12,5.82,-0.04,0.617
3.361,0,14.99,0.31,-10.15,96.8,1.62,802,0.33,629,0,0,22.39,1.66,-3.91,0.179,4.68,-1,5.47,13.07,12,5.82,-0.04,0.617
3.522,0,14.99,0.31,-10.15,97,1.62,800,0.33,632,0,0,22.65,1.97,-3.91,0.179,4.65,-1,5.47,13.01,12,5.82,-0.04,0.617
3.685,0,14.99,0.31,-10.08,97,1.62,797,0.37,629,0,0,22.45,2.28,-3.91,0.179,4.65,-1,5.47,13.01,12,5.82,-0.04,0.616
3.842,0,14.99,0.32,-9.95,97,1.83,802,0.36,639,0,0,22.2,-0.54,-3.91,0.187,4.81,-1,5.47,12.95,12,5.82,-0.04,0.616
4.002,0,14.99,0.36,-8.58,97,1.83,786,1,639,0,0,21.67,21.67,-3.91,0.188,4.9,-1,5.47,12.95,12,5.82,-0.04,0.616
4.165,11,14.99,0.99,-2.73,97,10.4,870,1.14,739,0,0,9.76,-8.75,-5.47,0.553,10.79,-1,4.69,75.32,74,0.25,-0.12,1.83
4.324,11,15.14,0.96,-4.48,97,5.77,1090,1.18,866,0,0,10.04,-6.1,-3.91,0.515,10.93,-1,1.56,12.95,12,5.49,-0.22,0.752
4.482,11,15.29,1.16,-4.88,96.8,6.18,1151,1.2,979,0,0,14.09,-1.15,-4.69,0.491,10.04,-1,2.34,12.95,12,5.9,-0.05,0.548
4.644,11,15.14,1.16,-4.82,96.8,6.36,1130,1.19,955,0,0,16.93,0.85,-4.69,0.469,9.94,-1,2.34,13.01,12,5.9,-0,0.565
4.805,12,14.99,1.13,-4.5,96.4,6.17,1038,1.23,933,0,0,16.96,5.12,-4.69,0.464,10.04,-1,2.34,12.95,12,5.39,0.05,0.703
4.965,12,15.14,1.14,-3.23,96.4,6.94,953,1.23,905,0,0,15.33,5.19,-4.69,0.499,11.03,-1,2.34,12.89,12,5.27,0.09,0.902
5.124,12,15.29,1.14,-1.86,96.3,7.56,839,1.19,937,0,0,13.5,5.1,-3.91,0.556,12.19,-1,3.12,13.01,12.18,2.89,0.1,1.052
5.278,12,15.43,1.12,-0.93,96.3,10.99,860,1.19,912,0,0,9.6,-5.33,-3.12,0.619,13.78,-1,3.91,75.27,74.05,0.22,0.1,1.804
5.446,13,15.43,1.13,-2.45,95.9,8.48,1025,1.34,951,0,0,10.3,-5.8,-3.12,0.612,13.12,-1,5.47,55.83,12,5.14,0.13,1.26
5.608,16,15.14,1.36,-2.51,95.9,8.11,1127,1.52,1093,0,0,12.72,-0.61,-3.91,0.612,12.19,-1,5.47,13.07,12,5.06,0.23,1.07
5.801,18,14.99,1.28,-4.43,95.7,6.89,1257,1.35,1135,0,0,14.82,13.18,-3.91,0.56,11.33,-1,4.69,13.01,12,5.54,0.31,0.866
5.936,18,14.85,1.23,-5.41,95.7,6.45,1358,1.34,1043,0,0,18.06,12.63,-4.69,0.456,9.84,-1,4.69,12.89,12,5.5,0.48,0.812
6.092,18,15.14,1.2,-6.22,95.4,6.2,1458,1.32,1040,0,0,20.29,21.21,-5.47,0.43,8.9,-1,3.91,12.95,12,5.42,0.56,0.742
6.248,18,15.29,1.19,-6.69,95.2,6.12,1537,1.29,987,0,0,22.71,23.13,-5.47,0.379,8.33,-1,6.25,13.01,12,5.95,0.56,0.545
6.4,18,15.29,1.17,-7.14,95.2,6.11,1604,1.27,951,0,0,24.61,24.61,-6.25,0.363,7.88,-1,7.03,13.01,12,5.92,0.56,0.506
6.563,18,15.29,1.16,-7.45,95,6.04,1675,1.22,940,0,0,25.9,26.24,-6.25,0.336,7.51,-1,7.03,13.13,12,5.91,0.52,0.603
6.723,18,15.14,1.14,-7.67,95,6,1735,1.21,912,0,0,27.12,27.75,-6.25,0.315,7.23,-1,7.03,13.01,12,5.63,0.48,0.661
6.884,18,15.14,1.13,-7.86,94.6,5.99,1779,1.21,877,0,0,28.1,28.35,-6.25,0.306,7.05,-1,7.03,12.95,12,5.48,0.45,0.704
7.044,18,15.14,1.12,-7.98,94.6,5.93,1825,1.23,852,0,0,28.97,29.45,-6.25,0.293,6.88,-1,7.03,13.13,12,5.4,0.43,0.732
7.199,18,15.14,1.12,-8.06,94.5,5.99,1866,1.22,855,0,0,29.82,29.97,-5.47,0.287,6.79,-1,7.81,13.07,12,5.39,0.4,0.76
7.359,18,15.14,1.13,-8.1,94.5,6.04,1905,1.22,841,0,0,30.25,30.46,-5.47,0.281,6.73,-1,7.81,12.89,12,5.43,0.38,0.779
7.519,18,14.99,1.13,-8.19,94.1,6.04,1947,1.22,863,0,0,30.73,30.9,-5.47,0.276,6.66,-1,7.81,13.01,12,5.47,0.36,0.798
7.68,18,14.99,1.14,-8.26,94.1,6.04,1970,1.22,831,0,0,31.33,31.63,-5.47,0.273,6.57,-1,7.81,12.95,12,5.48,0.35,0.819
7.842,18,14.85,1.14,-8.23,93.9,6.04,2018,1.27,841,0,0,31.91,31.86,-5.47,0.268,6.52,-1,7.03,13.07,12,5.49,0.34,0.827
8.002,19,14.85,1.17,-8.27,93.9,6.26,2092,1.27,866,0,0,32.08,32.11,-5.47,0.27,6.51,-1,7.03,13.13,12,5.49,0.33,0.848
8.161,19,14.85,1.19,-8.27,93.6,6.3,2087,1.27,863,0,0,32.31,32.32,-5.47,0.265,6.51,-1,6.25,13.07,12,5.46,0.33,0.861
8.318,19,14.99,1.19,-8.35,93.6,6.3,2163,1.28,845,0,0,32.54,32.83,-5.47,0.263,6.49,-1,6.25,13.01,12,5.4,0.33,0.868
8.483,20,14.99,1.28,-8.12,93.6,6.59,2194,1.36,870,0,0,32.95,32.37,-5.47,0.259,6.56,-1,7.03,13.13,12,5.34,0.34,0.891
8.64,20,14.99,1.3,-7.92,93.4,6.66,2224,1.49,877,0,0,32.34,31.91,-5.47,0.276,6.75,-1,6.25,13.19,12,5.29,0.35,0.898
8.827,22,14.99,1.42,-7.4,93.4,7.17,2274,1.78,894,0,0,31.55,31.2,-5.47,0.287,7,-1,6.25,13.13,12,5.21,0.37,0.971
8.973,24,14.99,1.72,-6.69,93.2,8.57,2349,1.9,1008,0,0,28.79,28.62,-6.25,0.341,7.97,-1,5.47,13.13,12,5.04,0.36,1.102
9.123,26,14.99,1.93,-6.16,93.2,9.39,2390,2.13,1128,0,0,27.53,26.82,-6.25,0.381,8.53,-1,4.69,13.01,12,4.83,0.41,1.155
9.286,28,15.14,2.13,-5.81,92.8,9.54,2466,2.38,1238,0,0,25.77,25.41,-5.47,0.388,8.61,-1,4.69,12.95,12,4.1,0.51,1.164
9.448,30,15.29,2.34,-5.21,92.7,10.94,2558,2.7,1362,0,0,23.8,22.27,-5.47,0.442,9.25,-1,4.69,13.01,12.13,3.34,0.67,1.196
9.606,34,15.14,2.91,-4.35,92.5,12.21,2652,3.21,1585,0,0,21.33,20.74,-5.47,0.476,10.11,-1,4.69,13.17,12.03,3.28,0.83,1.195
9.768,37,15.14,3.38,-3.48,92.3,13.68,2763,3.69,1790,0,0,19.93,19.51,-4.69,0.544,10.97,-1,3.91,13.01,12,3.94,1.12,1.179
9.923,39,15.14,3.58,-3.05,92.1,14.52,2896,4.09,1957,0,0,19.14,19.14,-3.91,0.599,11.53,-1,3.91,13.01,12,4.57,1.59,1.15
10.082,42,15.43,4.04,-2.58,91.9,15.27,3019,4.45,2077,0,0,19.04,18.84,-3.91,0.616,12.06,-1,3.91,13.07,12,4.67,2.24,1.093
10.24,43,15.43,4.25,-1.84,91.4,15.46,3149,5.09,2098,0,0,18.65,18.37,-3.91,0.654,12.42,-1,5.47,13.03,12.15,4.89,3.1,1.05
10.406,46,15.14,4.92,-1.54,91.2,16.56,3331,5.39,2102,0,0,18.04,18.02,-3.12,0.701,13.3,-1,5.47,14.3,14.03,5.05,4.09,0.967
10.559,46,15.29,5.12,-1.78,91,16.32,3469,5.55,2144,0,0,18.19,18.28,-3.12,0.706,13.15,-1,5.47,18.19,17.47,5.3,5,0.942
10.719,46,15.29,5.26,-1.85,90.9,16.44,3668,5.82,2120,0,0,18.38,18.44,-3.12,0.704,13.02,-1,6.25,19.74,18.76,5.39,5.5,0.922
10.886,46,15.29,5.36,-3.05,90.5,16.76,3811,5.07,2137,0,0,18.52,11.57,-3.12,0.697,12.82,-1,7.03,20,19.06,5.53,5.65,0.901
11.045,28,15.29,3.34,-10.09,90.3,10.64,3766,1.24,1875,0,0,21.44,5.89,-3.91,0.408,7.61,-1,7.81,16.32,19.32,5.9,5.84,0.94
11.206,0,19.55,1.17,-11.35,90.1,4.45,3596,0.83,1843,0,0,39.61,6.59,-3.91,0.193,3.84,-1,0,0,14.68,5.89,4.67,0
11.358,0,33.66,0.79,-11.88,89.8,3.11,3421,0.65,1847,0,0,43.27,9,-3.12,0.115,3.06,-1,0,0,12,5.89,2.88,0
11.519,0,38.81,0.73,-11.96,89.6,2.86,3213,0.75,1843,0,0,44.42,44.22,-3.12,0.099,2.87,-1,0,0,12,5.89,1.97,0
11.688,32,38.81,2.89,-4.94,89.4,7.52,2603,3.25,1627,0,0,40.57,22.78,-3.12,0.116,5.31,-1,0,0,12,5.9,1.35,0
11.86,38,21.76,3.31,-1.77,89.2,14.12,2177,3.27,1666,0,0,18.67,17.21,-5.47,0.58,11.41,-1,0,12.89,12,3.79,0.78,1.176
12.008,41,17.05,3.31,-0.68,89.2,16.21,2328,4.01,1843,0,0,17.21,16.33,-3.12,0.662,13.06,-1,0,13.25,12.08,3.34,0.89,1.178
12.159,44,16.32,3.94,0.92,88.9,20.11,2409,4.59,1960,0,0,15.45,15.53,-2.34,0.763,14.63,-1,0,12.95,12,4.44,1.39,1.144
12.328,52,16.32,4.87,3.48,88.7,61.58,2483,6.56,2113,0,0,13.67,12.72,-2.34,0.938,17.37,-1,0,76.45,75.5,-0.39,2.22,1.179
12.487,52,16.02,5.86,5.31,88.3,81.67,2565,6.8,2166,0,0,12.19,11.59,-0.78,1.004,19.18,-1,0,28.22,28.4,3.01,3.18,1.047
12.648,52,15.58,6.54,5.84,88.2,74.05,2688,7.16,2127,0,0,9.47,9.7,0,1.187,21.1,-1,0,20.36,19.24,4.87,5.1,0.926
12.809,53,15.88,6.87,5.37,88.2,25.97,2811,7.68,2151,0,0,11.06,11.26,0,1.207,20.18,-1,0.78,25.34,25.49,5.18,7.15,0.871
12.96,54,16.02,7.36,5.31,88,30.91,2902,7.9,2205,0,0,11.53,11.62,0,1.189,20.09,-1,3.12,27.23,25.23,5.08,7.33,0.841
13.128,54,15.43,7.55,4.89,88,32.83,3042,8.18,2187,0.75,0.75,12.13,13.24,0,1.2,19.96,-1,5.47,24.23,22.95,5.46,6.73,0.8
13.288,54,15.14,7.74,4.32,87.6,28.25,3172,8.45,2130,0.75,0.75,13.06,14.01,0,1.179,19.35,-1,5.47,23.3,22.24,5.92,6.82,0.767
13.449,54,14.99,7.9,4.26,87.3,28.53,3269,8.65,2155,0.61,0.61,13.61,14.11,-0.78,1.161,19.03,-1,5.47,22.86,21.6,5.92,6.7,0.736
13.609,54,14.99,8.15,4.34,86.9,30.04,3380,8.89,2105,0.21,0.45,14.11,14.07,-0.78,1.159,19.06,-1,5.47,21.76,20.58,5.95,6.36,0.724
13.769,54,15.14,8.33,3.91,86.5,30.74,3505,8.6,2144,0,0,13.97,3.63,-0.78,1.142,19.22,-1,5.47,21.6,20.54,6.03,6.39,0.721
13.932,40,14.85,7.2,-6.13,86.4,22.95,3499,1.9,2148,0,0,14.17,-4.69,-0.78,0.95,16.53,-1,6.25,19.55,17.63,7.4,6.46,0.794
14.084,0,23.52,1.33,-11,86.2,3.95,3352,0.95,2109,0,0,34.22,3.74,-5.47,0.296,4.68,-1,0,0,20.81,5.89,6.61,0
14.248,0,35.28,1.06,-11.62,85.8,3.47,3191,0.62,2109,0,0,39.61,7.14,-3.12,0.147,3.58,-1,0,0,12.65,5.89,4.13,0
14.413,0,40.72,0.74,-11.84,85.8,2.55,3027,0.7,2113,0,0,43.47,43.57,-3.12,0.117,3.02,-1,0,0,12,5.89,2.54,0
14.563,32,40.28,3.38,-4.45,85.6,6.8,2301,3.26,1904,0,0,35.34,23.52,-3.12,0.149,5.06,-1,0,0,12,5.9,1.65,0
14.732,41,21.9,3.41,0.33,85.6,15.69,2379,4.35,1783,0,0,18.38,16.52,-4.69,0.696,12.52,-1,0,13.49,12.35,2.68,0.95,1.185
14.912,47,16.76,4.37,1.98,85.5,31.54,2412,5.96,1946,0,0,15.14,14.78,-2.34,0.781,15.77,-1,0,13.07,12,4.26,0.88,1.077
15.045,50,16.02,4.8,3.64,85.3,75.33,2454,6.38,2088,0,0,13.81,12.94,-1.56,0.927,17.6,-1,0,55.38,46.59,1.87,1.85,1.114
15.208,51,15.73,5.71,5.64,85.1,81.64,2498,6.63,2166,0,0,11.51,10.72,-0.78,1.003,19.43,-1,0,25.78,25.99,3.54,3.49,1.04
15.359,52,15.43,6.59,6.91,85.1,80.28,2547,6.87,2141,0,0,9.59,9.09,0.78,1.151,21.27,-1,0,25.19,24.06,4.5,5.21,0.972
15.526,52,15.29,6.59,5.2,85.1,29.11,2594,6.98,2183,0,0,9.19,10.2,0.78,1.198,20.8,-1,0,26.34,24.85,5.31,7.07,0.918
15.678,52,15.73,6.54,4.98,85.1,25.1,2641,7.01,2201,0,0,10.41,10.77,0,1.171,19.8,-1,0,27.5,26.26,5.18,7.66,0.887
15.839,52,15.88,6.63,5,85.1,29.15,2690,7.13,2102,0,0,10.81,11.03,0,1.166,19.75,-1,2.34,25.8,23.92,5.1,6.91,0.862
16.002,52,15.58,6.76,4.83,85.1,30.21,2751,7.22,2123,0.75,0.75,11.35,12.27,0,1.166,19.78,-1,3.91,23.39,22.21,5.27,6.39,0.849
16.165,52,15.43,6.91,5.02,84.7,27.53,2793,7.81,2102,0.75,0.75,12.03,12.71,0,1.145,19.47,-1,5.47,22.88,22.51,5.52,6.47,0.831
16.326,59,15.29,7.2,7.18,84.7,54.82,2860,10.15,2190,0.75,0.75,11.14,10.59,0,1.198,20.66,-1,6.25,51.64,66.79,1.97,6.4,0.912
16.488,69,14.26,9.09,11.21,84.6,81.76,2922,13.04,2166,0.75,0.75,8.79,8.85,0.78,1.324,23.99,-1,5.47,71.29,74.66,0.13,7.02,0.972
16.641,84,13.23,10.34,16.03,84.4,81.61,3004,14.8,2183,0.75,0.75,7.85,8.29,0.78,1.644,28.34,-1,3.91,76.23,74.36,-2.5,10.8,0.998
16.804,94,12.49,12.95,20.03,84.4,81.69,3091,15.56,2194,0.75,0.75,6.96,7.52,0.78,1.812,32.98,-1,1.56,70.32,67.21,0.81,15.21,0.933
16.966,100,12.35,14.91,21.32,84.6,81.7,3223,16.61,2251,0.75,0.75,7.08,7.91,0.78,2.14,36.13,-1,0.78,65.05,64.25,2.18,20.15,0.907
17.126,100,12.49,14.85,19.99,84.7,81.72,3353,17.14,2166,0.75,0.75,7.29,8.42,0.78,2.138,35.37,-1,0,66.46,66.38,1.5,22.48,0.89
17.279,100,12.49,15.09,19.82,85.1,81.74,3329,17.16,2198,1.5,1.5,8.2,9.65,0.78,2.081,34.49,-1,0.78,68.13,67.72,1.02,21.74,0.889
17.441,100,12.2,14.82,20.13,85.1,81.75,3523,18.06,2102,1.5,1.5,8.66,10.05,0.78,2.077,34.73,-1,0.78,68,67.41,1.01,21.29,0.89
17.599,100,12.2,16.13,20.35,85.1,81.75,3599,18.45,2219,1.31,1.5,9.02,10.1,0.78,2.105,35.08,-1,0.78,67.21,66.67,1.24,21.62,0.874
17.762,100,12.2,16.14,20.3,85.1,81.75,3695,18.77,2077,1.05,1.05,9.56,10.19,0.78,2.084,35.12,-1,0,67.45,67.28,1.05,21.89,0.873
17.949,100,12.35,16.23,20.43,85.1,81.75,3801,18.95,2077,0.59,0.79,9.82,10.28,0.78,2.057,35.16,-1,0,68.21,68.06,0.89,21.91,0.871
18.088,100,12.35,16.41,20.32,85.3,81.75,3883,18.94,2212,0.19,0.39,10.27,10.71,0.78,2.016,35.21,-1,0.78,68.12,67.99,0.93,22.06,0.868
18.239,100,12.49,16.29,20.56,85.3,81.75,3986,19.1,2091,0.13,0.13,10.75,10.96,0.78,1.955,35.06,-1,1.56,69.93,69.76,0.57,22.06,0.867
18.4,100,12.35,16.89,20.83,85.5,81.75,4088,19.37,2088,0.42,0.42,10.79,11.21,0.78,1.95,35.78,-1,2.34,67.34,67.38,1.05,22.15,0.861
18.563,100,12.2,17.04,20.77,85.8,81.75,4141,19.62,2236,0.24,0.24,11.1,11.31,0.78,1.944,35.4,-1,2.34,68.78,69.8,0.73,22.59,0.859
18.725,100,12.05,17.39,20.86,85.8,81.75,4269,20.15,2222,0.24,0.24,11.13,11.28,0.78,1.954,35.65,-1,2.34,69.07,69.28,0.72,22.46,0.858
18.885,100,12.05,18.27,21.11,86.2,81.75,4308,20.2,2219,0.08,0.24,11.36,11.34,0.78,1.953,35.68,-1,2.34,69.29,69.78,0.66,22.67,0.856
19.042,100,12.05,18.02,21.12,86.5,81.75,4412,20.75,2109,0.17,0.17,11.34,11.44,0.78,1.954,35.96,-1,1.56,68.03,68.73,0.88,22.86,0.851
19.203,100,12.05,18.5,20.95,86.7,81.75,4512,21.16,2162,0,0,11.54,11.63,0.78,1.949,35.81,-1,2.34,68.22,68.96,0.84,23.01,0.851
19.361,100,11.91,18.6,20.72,87.3,81.75,4537,21.17,2116,0,0,11.79,11.76,0.78,1.924,35.61,-1,1.56,69,69.1,0.8,22.86,0.854
19.52,100,11.91,18.71,20.64,87.6,81.76,4668,21.59,2205,0,0,11.93,12.35,0.78,1.906,35.48,-1,1.56,68.75,69.7,0.69,22.66,0.855
19.681,100,11.91,19.13,20.5,88,81.76,4736,21.98,2201,0.3,0.3,12.12,12.5,0.78,1.896,35.36,-1,0.78,69.36,70.92,0.46,22.53,0.859
19.841,100,11.91,19.24,20.58,88.5,81.76,4827,22.36,2226,0.3,0.3,12.26,12.55,0.78,1.885,35.36,-1,0.78,69.24,70.04,0.59,22.34,0.86
20,100,11.91,19.66,20.16,88.7,81.76,4991,22.7,2130,0.25,0.3,12.45,8.94,0.78,1.893,35.19,-1,0.78,69.04,70.86,0.49,22.39,0.865
20.16,100,11.91,19.79,20.24,89.4,81.76,4995,23.03,2166,0.3,0.25,12.47,12.93,0.78,1.863,35.07,-1,0,71.03,70.48,0.28,22.21,0.873
20.321,100,11.91,20.12,20.01,89.6,81.76,5059,23.36,2198,0.27,0.27,12.65,13.15,0.78,1.868,34.93,-1,0,70.32,71.29,0.36,22.07,0.87
20.48,100,11.91,20.24,19.64,90.1,81.76,5126,23.74,2173,0.27,0.27,12.92,13.3,0.78,1.862,34.7,-1,0,69.63,72.16,0.23,21.97,0.885
20.646,100,11.91,20.27,19.25,90.5,81.76,5191,24,2123,0.27,0.27,13.21,13.56,0.78,1.83,34.22,-1,0,70.14,71.6,0.34,21.65,0.89
20.803,74,11.76,19.62,0.21,91,81.76,5174,4.04,2212,0.39,0.39,13.42,-5.59,0.78,1.815,33.64,-1,0,70.06,32.4,9,21.31,0.894
20.978,0,30.87,1.86,-10.93,91.8,6.04,4952,1.41,2236,0,0,29.83,20.29,-6.25,0.346,6.39,-1,0,0,47.4,5.89,18.37,0
21.122,0,33.37,1.54,-11.24,91.9,4.38,4854,1.55,2056,0,0,41.67,11.06,-3.12,0.144,3.4,-1,0,0,33.59,5.89,11.91,0
21.284,0,18.08,1.42,-11.33,92.3,6.03,4730,1.35,1836,0,0,41.51,8.83,-3.12,0.143,3.44,-1,0,0,17.24,5.89,5.68,0
21.441,0,22.64,1.43,-10.96,92.1,5.71,4058,1.35,1819,0,0,40.41,24.78,-3.12,0.139,3.47,-1,0,0,12,5.89,2.9,0
21.609,0,30.28,1.42,-10.74,92.1,6.85,3767,1.27,1599,0,0,35.27,11.92,-3.12,0.161,4.54,-1,0,0,12,5.89,1.94,0
21.759,0,20.87,1.29,-10.77,91.8,5.5,3645,1.33,1496,0,0,40.08,7.21,-3.12,0.158,4.04,-1,0,0,12,5.89,1.4,0
21.934,0,22.34,1.27,-10.79,91.4,5.78,3503,1.22,1415,0,0,39.04,5.93,-3.12,0.161,4.05,-1,0,0,12,5.89,1.06,0
22.078,0,28.67,1.16,-10.9,91.2,5.03,3552,1.12,1387,0,0,39.68,6.56,-3.12,0.156,3.88,-1,0,0,12,5.89,0.87,0
22.24,0,35.72,1.12,-11.25,91,4.53,3494,0.92,1387,0,0,40.84,7.1,-3.12,0.145,3.74,-1,0,0,12,5.89,0.75,0
22.404,0,39.1,0.86,-11.64,91,3.36,3358,0.74,1397,0,0,42.75,8.49,-3.12,0.134,3.3,-1,0,0,12,5.89,0.68,0
22.563,0,40.42,0.76,-11.74,91,2.93,3301,0.73,1408,0,0,44.01,8.91,-3.12,0.108,3.05,-1,0,0,12,5.89,0.61,0
22.724,0,42.04,0.72,-11.82,91,2.72,3261,0.73,1415,0,0,44.33,9.26,-3.12,0.101,3,-1,0,0,12,5.89,0.53,0
22.884,0,42.92,0.67,-11.88,91,2.65,3176,0.7,1422,0,0,44.5,9.08,-3.12,0.099,2.93,-1,0,0,12,5.89,0.46,0
23.043,0,42.19,0.66,-11.87,91,2.54,3095,0.68,1426,0,0,44.42,8.9,-3.12,0.096,2.9,-1,0,0,12,5.89,0.4,0
23.202,0,43.81,0.65,-11.86,91,2.54,3022,0.67,1436,0,0,44.37,8.73,-3.12,0.096,2.92,-1,0,0,12,5.89,0.35,0
23.368,0,43.81,0.63,-11.89,91,2.45,2960,0.65,1443,0,0,44.29,8.69,-3.12,0.098,2.89,-1,0,0,12,5.89,0.3,0
23.524,0,43.81,0.62,-11.91,91,2.39,2902,0.64,1447,0,0,44.26,8.73,-3.12,0.097,2.88,-1,0,0,12,5.89,0.27,0
23.681,0,42.78,0.59,-11.95,91,2.32,2835,0.63,1450,0,0,44.21,8.72,-3.12,0.097,2.86,-1,0,0,12,5.89,0.25,0
23.841,0,42.78,0.57,-12,91,2.1,2811,0.62,1461,0,0,44.15,8.71,-3.12,0.093,2.79,-1,0,0,12,5.89,0.23,0
24.044,0,42.78,0.56,-11.98,91,2.17,2789,0.62,1465,0,0,44.1,8.71,-3.12,0.093,2.8,-1,0,0,12,5.89,0.21,0
24.166,0,42.63,0.56,-11.98,91.2,2.19,2775,0.61,1468,0,0,44.09,8.69,-3.12,0.094,2.79,-1,0,0,12,5.89,0.21,0
24.326,0,42.04,0.56,-12,91.2,2.19,2778,0.61,1472,0,0,44.08,8.68,-3.12,0.093,2.78,-1,0,0,12,5.89,0.2,0
24.482,0,41.89,0.56,-11.99,91.2,2.19,2761,0.61,1479,0,0,44.07,8.71,-3.12,0.094,2.77,-1,0,0,12,5.89,0.2,0
24.647,0,42.63,0.57,-11.98,91.2,2.19,2714,0.6,1482,0,0,44.04,8.7,-3.12,0.095,2.81,-1,0,0,12,5.89,0.2,0
24.804,0,42.48,0.55,-11.98,91.2,2.2,2670,0.59,1486,0,0,44,8.71,-3.12,0.095,2.81,-1,0,0,12,5.89,0.2,0
24.959,0,42.19,0.55,-11.95,91.2,2.2,2622,0.58,1489,0,0,43.96,8.75,-3.12,0.095,2.81,-1,0,0,12,5.89,0.2,0
25.119,0,42.63,0.54,-11.97,91.2,2.12,2574,0.57,1493,0,0,43.92,8.74,-3.12,0.096,2.81,-1,0,0,12,5.89,0.2,0
25.281,0,42.63,0.53,-11.98,91.4,2.04,2568,0.57,1496,0,0,43.9,8.74,-3.12,0.096,2.8,-1,0,0,12,5.89,0.21,0
25.44,0,42.63,0.54,-3.46,91.4,2.03,2545,6.21,1450,0,0,43.9,26.84,-3.12,0.098,2.78,-1,0,0,12,5.89,0.21,0
