"Interval|""ms""|0.0|0.0|1","Utc|""ms""|0.0|0.0|1","5barBoost|""PSIG""|-20.0|75.0|50","5barVcvr|""PSIG""|-20.0|75.0|50","AFRMAP|""AFR""|8.0|20.0|50","APP|""%""|0.0|100.0|50","AccelX|""G""|-3.0|3.0|50","AccelY|""G""|-3.0|3.0|50","AccelZ|""G""|-3.0|3.0|50","Altitude|""ft""|0.0|4000.0|10","Baro|""PSIA""|11.0|17.0|50","Battery|""Volts""|0.0|20.0|50","BatteryECU|""V""|0.0|18.0|50","Boost|""PSIG""|-20.0|35.0|50","BoostPres|""PSI""|-20.0|50.0|50","ChosenCalc|""Load""|0.0|398.0|50","Coolant|""F""|0.0|300.0|50","Distance|""mi""|0.0|0.0|10","Ethanol|""%""|0.0|100.0|50","ExVVTtarget|""Deg""|-37.0|2.0|50","ExVVcurr|""Deg""|-37.0|2.0|50","FuelRailPrs|""PSI""|0.0|145.0|50","GPSDOP|""|0.0|20.0|10","GPSQual|""|0.0|5.0|10","GPSSats|""|0.0|20.0|10","IAT|""F""|0.0|212.0|50","IDC|""%""|0.0|120.0|50","IMAPcalc|""Load""|0.0|398.0|50","IPW|""ms""|0.0|25.0|50","InVVTcurr|""Deg""|-2.0|37.0|50","InVVTtarget|""Deg""|-2.0|37.0|50","Knock|""unit""|0.0|50.0|50","LTFTcruise|""%""|-12.0|12.0|50","LTFTcurrent|""%""|-12.0|12.0|50","LTFTidle|""%""|-12.0|12.0|50","Latitude|""Degrees""|-180.0|180.0|10","Load|""Load""|0.0|398.0|50","LoadTiming|""Load""|0.0|398.0|50","Longitude|""Degrees""|-180.0|180.0|10","MAF|""V""|0.0|5.0|50","MAFcalc|""Load""|0.0|398.0|50","MAP|""PSIA""|0.0|50.0|50","MAPcalc|""Load""|0.0|398.0|50","MAT|""F""|0.0|212.0|50","OilPress|""PSI""|0.0|145.0|50","OilTemp|""F""|0.0|302.0|50","Pitch|""Deg/Sec""|-120.0|120.0|50","RPM|""RPM""|0.0|8500.0|50","RearO2|""AFR""|8.0|20.0|50","Roll|""Deg/Sec""|-120.0|120.0|50","STFT|""%""|-25.0|25.0|50","Speed|""mph""|0.0|150.0|10","SpeedECU|""MPH""|0.0|180.0|50","TPS|""%""|0.0|100.0|50","Timing|""Deg""|-20.0|50.0|50","ValveCover|""PSI""|-20.0|75.0|50","WGDC|""%""|0.0|100.0|50","WGDCcorr|""%""|-64.0|64.0|50","Wideband|""ratio""|9.6|21.0|50","Yaw|""Deg/Sec""|-120.0|120.0|50"
2041926,1508812909572,-8.23,-0.99,14.7,9.6,-0.02,0,1.03,8.1,15.23,14.36,14.01,-8.67,6.9,23.44,185,9.21,79.6,0,0.8,39,1.3,3,12,91,1.23,0,1.8,10.2,10,0,0,0,0,37.723194,23,23,-122.217552,1.39,23.44,6.56,28.12,118,23,153,0,820,4.1,0,0,0,0,10.6,9,14.3,0,0,14.3,0
2041946,1508812909592,-8.31,-0.92,14.7,9.6,-0.02,0,1.03,,15.23,14.39,14.01,-8.38,6.8,23.44,185,,79.6,0,0.8,37,,,,91,1.23,0,1.8,10.2,10,0,0,0,0,,23,23,,1.41,23.44,6.85,28.12,118,23,153,0,820,4.1,0,0,,0,10.6,9,14.2,0,0,14.25,0
2041966,1508812909612,-8.41,-1.01,14.7,9.6,-0.02,0,1.03,,15.23,14.36,14.01,-8.38,6.8,23.44,185,,79.6,0,0.8,40,,,,90,1.22,0,1.8,10.2,10,0,0,0,0,,23,23,,1.41,23.44,6.85,28.12,118,23,153,0,812,4.1,0,0,,0,10.6,10,14.3,0,0,14.33,0
2041986,1508812909632,-8.41,-0.92,14.7,9.6,-0.01,0,1.03,,15.23,14.36,13.93,-8.38,7.1,23.44,185,,79.6,0,0.8,39,,,,90,1.22,0,1.8,10,10,0,0,0,0,,23,23,,1.41,23.44,6.85,28.12,118,23,153,0,812,4.1,0,0,,0,10.6,10,14.3,0,0,14.38,0
2042006,1508812909652,-8.41,-0.92,14.7,9.6,-0.01,-0.01,1.03,,15.23,14.3,14.01,-8.47,6.9,23.44,185,,79.6,0,0.8,39,,,,90,1.22,0,1.8,10,10,0,0,0,0,,23,23,,1.41,23.44,6.75,28.12,118,23,153,0,812,4.1,0,0,,0,10.6,9,14.3,0,0,14.35,0
2042046,1508812909692,-8.12,-0.94,14.7,9.6,-0.02,-0.02,1.03,,15.23,14.32,13.93,-8.47,6.8,23.44,185,,79.6,0,0.8,38,,,,90,1.23,0,1.8,10,10,0,0,0,0,,23,23,,1.39,23.44,6.75,28.12,118,23,153,0,820,4.1,0,0,,0,10.6,9,14.3,0,0,14.26,0
2042066,1508812909712,-8.39,-0.97,14.7,9.6,-0.01,-0.02,1.02,,15.23,14.37,13.93,-8.47,7,23.44,185,,79.6,0,0.8,38,,,,90,1.23,0,1.8,10,10,0,0,0,0,,23,23,,1.29,23.44,6.75,28.12,118,23,153,0,820,4.1,0,0,,0,10.6,9,14.2,0,0,14.32,0
2042086,1508812909732,-8.23,-1.01,14.7,9.6,-0.02,-0.02,1.03,,15.23,14.37,14.01,-8.38,6.8,23.44,185,,79.6,0,0.8,37,,,,90,1.23,0,1.8,10,10,0,0,0,0,,23,23,,1.35,23.44,6.85,28.12,118,23,153,0,820,4.1,0,0,,0,10.6,9,14.2,0,0,14.28,0
2042106,1508812909752,-8.45,-0.99,14.7,9.6,-0.02,-0.01,1.02,,15.23,14.35,14.01,-8.38,7,23.44,185,,79.6,0,0.6,40,,,,90,1.23,0,1.8,10,10,0,0,0,0,,23,23,,1.35,23.44,6.85,28.12,118,23,153,0,820,4.1,0,0,,0,10.6,9,14.3,0,0,14.42,0
2042126,1508812909772,-8.22,-0.92,14.7,9.6,-0.02,0,1.03,8.1,15.23,14.31,13.93,-8.38,6.8,23.44,185,9.21,79.6,0,0.6,38,1.3,3,12,90,1.23,0,1.8,10,10,0,0,0,0,37.723194,23,23,-122.217552,1.43,23.44,6.85,28.12,118,23,153,0,820,4.1,0,0,0,0,10.6,9,14.2,0,0,14.3,0
2042146,1508812909792,-8.22,-0.92,14.7,9.6,-0.02,0.01,1.03,,15.23,14.36,13.93,-8.57,6.8,23.44,185,,79.6,0,0.6,41,,,,90,1.23,0,1.8,10,10,0,0,0,0,,23,23,,1.43,21.88,6.66,28.12,118,23,153,0,820,4.1,0,0,,0,10.6,9,14.3,0,0,14.35,0
2042186,1508812909832,-8.33,-1.15,14.7,9.6,-0.02,0.01,1.03,,15.23,14.34,14.01,-8.38,6.8,23.44,185,,79.6,0,0.6,39,,,,90,1.24,0,1.8,10,10,0,0,0,0,,23,23,,1.39,23.44,6.85,28.12,118,23,153,0,828,4.1,0,0,,0,10.6,9,14.3,0,0,14.31,0
2042206,1508812909852,-8.45,-0.97,14.7,9.6,-0.02,0,1.03,,15.23,14.36,14.01,-8.38,7,23.44,185,,79.6,0,0.6,39,,,,90,1.25,0,1.8,10,10,0,0,0,0,,23,23,,1.39,23.44,6.85,28.12,118,23,153,0,836,4.1,0,0,,0,10.6,8,14.2,0,0,14.38,0
2042246,1508812909892,-8.49,-0.99,14.7,9.6,-0.02,-0.02,1.02,,15.23,14.35,13.93,-8.57,6.9,23.44,185,,79.6,0,0.6,37,,,,90,1.25,0,1.8,10,10,0,0,0,0,,23,23,,1.29,21.88,6.66,28.12,118,23,153,0,836,4.1,0,0,,0,10.6,8,14.3,0,0,14.35,0
2042266,1508812909907,-8.49,-0.99,14.7,9.6,-0.02,-0.02,1.03,,15.23,14.39,14.01,-8.47,6.7,23.44,185,,79.6,0,0.6,39,,,,90,1.18,0,1.7,10,10,0,0,0,0,,23,23,,1.43,21.88,6.75,28.12,118,23,153,0,836,4.1,0,0,,0,10.6,8,14.3,0,0,14.38,0
2042286,1508812909927,-8.53,-0.94,14.7,9.6,-0.01,-0.02,1.02,,15.23,14.37,14.01,-8.57,6.9,21.88,185,,79.6,0,0.6,38,,,,91,1.18,0,1.7,10,10,0,0,0,0,,23,23,,1.41,21.88,6.66,28.12,118,23,153,0,836,4.1,0,0,,0,10.6,8,14.4,0,0,14.28,0
2042306,1508812909947,-8.34,-0.87,14.7,9.6,-0.02,0,1.03,,15.23,14.39,14.01,-8.57,6.7,21.88,185,,79.6,0,0.6,39,,,,91,1.18,0,1.7,10,10,0,0,0,0,,23,23,,1.29,21.88,6.66,28.12,118,23,153,0,836,4.1,0,0,,0,10.6,8,14.2,0,0,14.31,0
2042346,1508812909987,-8.53,-0.9,14.7,9.6,-0.01,0.01,1.03,,15.23,14.37,13.93,-8.47,6.9,21.88,185,,79.6,0,0.6,41,,,,90,1.25,0,1.8,10,10,0,0,0,0,,23,23,,1.35,21.88,6.75,28.12,118,23,153,0,836,4.1,0,0,,0,10.6,8,14.3,0,0,14.31,0
2042366,1508812910003,-8.53,-0.9,14.7,9.6,-0.02,0.01,1.03,,15.23,14.32,14.01,-8.67,6.7,21.88,185,,79.6,0,0.6,40,,,,91,1.25,0,1.8,10,10,0,0,0,0,,23,23,,1.45,23.44,6.56,26.56,118,23,153,0,836,4.1,0,0,,0,10.6,8,14.3,0,0,14.33,0
2042386,1508812910023,-8.52,-0.92,14.7,9.6,-0.01,0,1.02,,15.23,14.35,13.93,-8.57,6.9,21.88,185,,79.6,0,0.8,38,,,,90,1.25,0,1.8,10,10,0,0,0,0,,23,23,,1.31,21.88,6.66,26.56,118,23,153,0,836,4.1,0,0,,0,10.6,8,14.2,0,0,14.23,0
2042406,1508812910043,-8.36,-1.01,14.7,9.6,-0.02,-0.01,1.03,,15.23,14.32,13.93,-8.57,6.7,21.88,185,,79.6,0,0.8,38,,,,90,1.18,0,1.7,10,10,0,0,0,0,,23,23,,1.35,21.88,6.66,26.56,118,23,153,0,836,4.1,0,0,,0,10.6,8,14.3,0,0,14.37,0
2042426,1508812910063,-8.56,-0.97,14.7,9.6,-0.01,-0.02,1.02,8.1,15.23,14.35,13.93,-8.67,6.9,21.88,185,9.21,79.6,0,0.8,39,1.3,3,12,90,1.18,0,1.7,10,10,0,0,0,0,37.723194,23,23,-122.217552,1.45,21.88,6.56,26.56,118,23,153,0,836,4.1,0,0,0,0,10.6,8,14.2,0,0,14.31,0
2042446,1508812910091,-8.36,-1.01,14.7,9.6,-0.01,-0.02,1.03,,15.23,14.34,14.01,-8.67,6.7,21.88,185,,79.6,0,0.8,39,,,,91,1.18,0,1.8,10,10,0,0,0,0,,23,23,,1.45,23.44,6.56,28.12,118,23,153,0,836,4.1,0,0,,0,10.6,8,14.2,0,0,14.37,0
2042466,1508812910111,-8.36,-1.01,14.7,9.6,-0.01,-0.01,1.02,,15.23,14.33,13.93,-8.67,6.9,21.88,185,,79.6,0,0.8,39,,,,91,1.25,0,1.8,10,10,0,0,0,0,,23,23,,1.35,23.44,6.56,26.56,118,23,153,0,836,4.1,0,0,,0,10.6,8,14.2,0,0,14.4,0
2042486,1508812910131,-8.36,-0.99,14.7,9.6,-0.01,-0.01,1.03,,15.23,14.33,13.93,-8.47,6.7,21.88,185,,79.6,0,0.8,39,,,,90,1.25,0,1.8,10,10,0,0,0,0,,23,23,,1.43,23.44,6.75,26.56,118,23,153,0,836,4.1,0,0,,0,10.6,8,14.2,0,0,14.28,0
2042506,1508812910151,-8.52,-1.06,14.7,9.6,-0.02,0,1.03,,15.23,14.35,13.86,-8.47,6.7,21.88,185,,79.6,0,0.8,41,,,,90,1.24,0,1.8,10,10,0,0,0,0,,23,23,,1.43,23.44,6.75,28.12,118,23,153,0,828,4.06,0,0,,0,10.6,8,14.3,0,0,14.24,0
2042546,1508812910191,-8.28,-1.01,14.7,9.6,-0.02,0,1.03,,15.23,14.3,14.01,-8.67,6.8,21.88,185,,79.6,0,0.6,39,,,,90,1.23,0,1.8,10,10,0,0,0,0,,23,23,,1.43,23.44,6.56,28.12,118,23,153,0,820,4.02,0,0,,0,10.6,9,14.3,0,0,14.34,0
2042566,1508812910211,-8.47,-0.92,14.7,9.6,-0.01,-0.01,1.02,,15.23,14.37,13.93,-8.67,6.9,21.88,185,,79.6,0,0.6,38,,,,90,1.23,0,1.8,10,10,0,0,0,0,,23,23,,1.37,21.88,6.56,28.12,118,23,153,0,820,4.02,0,0,,0,10.6,9,14.2,0,0,14.2,0
2042586,1508812910231,-8.28,-0.99,14.7,9.6,-0.01,-0.01,1.03,,15.23,14.35,14.01,-8.67,6.7,23.44,185,,79.6,0,0.6,39,,,,90,1.23,0,1.8,10,10,0,0,0,0,,23,23,,1.37,23.44,6.56,28.12,118,23,153,0,820,4.02,0,0,,0,10.6,9,14.4,0,0,14.34,0
2042606,1508812910251,-8.28,-0.99,14.7,9.6,-0.01,-0.02,1.02,,15.23,14.4,13.93,-8.57,6.8,23.44,185,,79.6,0,0.6,39,,,,90,1.23,0,1.8,10,10,0,0,0,0,,23,23,,1.29,23.44,6.66,28.12,118,23,153,0,820,4.02,0,0,,0,10.6,9,14.3,0,0,14.26,0
2042626,1508812910271,-8.39,-0.97,14.7,9.6,-0.02,-0.02,1.03,8.1,15.23,14.4,13.93,-8.57,6.7,23.44,185,9.21,79.6,0,0.6,39,1.3,3,12,90,1.23,0,1.8,10,10,0,0,0,0,37.723194,23,23,-122.217552,1.39,23.44,6.66,28.12,118,23,153,0,820,4.02,0,0,0,0,10.6,9,14.3,0,0,14.26,0
2042666,1508812910311,-8.27,-0.99,14.7,9.6,-0.02,-0.01,1.03,,15.23,14.31,13.93,-8.67,6.7,23.44,185,,79.6,0,0.6,40,,,,91,1.23,0,1.8,10,10,0,0,0,0,,23,23,,1.41,21.88,6.56,28.12,118,23,153,0,820,4.02,0,0,,0,10.6,9,14.2,0,0,14.19,0
2042686,1508812910331,-8.27,-0.99,14.7,9.6,-0.02,0,1.03,,15.23,14.32,14.01,-8.67,6.9,23.44,185,,79.6,0,0.6,39,,,,90,1.23,0,1.8,10,10,0,0,0,0,,23,23,,1.37,23.44,6.56,28.12,118,23,153,0,820,4.02,0,0,,0,10.6,9,14.3,0,0,14.28,0
2042706,1508812910351,-8.38,-0.97,14.7,9.6,-0.02,0.01,1.03,,15.23,14.35,14.01,-8.38,6.8,23.44,185,,79.6,0,0.6,38,,,,90,1.23,0,1.8,10,10,0,0,0,0,,23,23,,1.43,23.44,6.85,28.12,118,23,153,0,820,4.02,0,0,,0,10.6,9,14.2,0,0,14.27,0
2042726,1508812910371,-8.45,-1.04,14.7,9.6,-0.02,0.01,1.03,8.1,15.23,14.32,14.01,-8.47,6.7,23.44,185,9.21,79.6,0,0.6,38,1.3,3,12,90,1.23,0,1.8,10,10,0,0,0,0,37.723194,23,23,-122.217552,1.35,23.44,6.75,28.12,118,23,153,0,820,4.02,0,0,0,0,10.6,9,14.3,0,0,14.24,0
2042766,1508812910413,-8.49,-0.9,14.7,9.6,-0.02,-0.01,1.03,,15.23,14.33,14.01,-8.67,6.7,23.44,185,,79.6,0,0.6,38,,,,91,1.23,0,1.8,10,10,0,0,0,0,,23,23,,1.43,21.88,6.56,28.12,118,23,153,0,820,4.02,0,0,,0,10.6,9,14.2,0,0,14.15,0
2042786,1508812910433,-8.5,-0.99,14.7,9.6,-0.01,-0.02,1.02,,15.23,14.4,13.93,-8.47,7,23.44,185,,79.6,0,0.6,39,,,,90,1.23,0,1.8,10,10,0,0,0,0,,23,23,,1.31,21.88,6.75,28.12,118,23,153,0,820,4.02,0,0,,0,10.6,9,14.3,0,0,14.17,0
2042806,1508812910453,-8.23,-0.92,14.7,9.6,-0.01,-0.02,1.02,,15.23,14.41,13.93,-8.38,6.7,23.44,185,,79.6,0,0.8,39,,,,91,1.23,0,1.8,10,10,0,0,0,0,,23,23,,1.41,21.88,6.85,26.56,118,23,153,0,820,4.02,0,0,,0,10.6,9,14.3,0,0,14.22,0
2042826,1508812910473,-8.49,-0.9,14.7,9.6,-0.01,-0.02,1.02,8.1,15.23,14.36,14.01,-8.67,6.9,23.44,185,9.21,79.6,0,0.8,38,1.3,3,12,91,1.23,0,1.8,10,10,0,0,0,0,37.723194,23,23,-122.217552,1.43,21.88,6.56,26.56,118,23,153,0,820,4.02,0,0,0,0,10.6,9,14.3,0,0,14.29,0
2042846,1508812910493,-8.34,-0.9,14.7,9.6,-0.01,-0.02,1.03,,15.23,14.35,14.01,-8.67,6.7,23.44,185,,79.6,0,0.8,38,,,,91,1.23,0,1.8,10,10,0,0,0,0,,23,23,,1.43,23.44,6.56,28.12,118,23,153,0,820,4.02,0,0,,0,10.6,9,14.2,0,0,14.22,0
2042866,1508812910513,-8.34,-0.9,14.7,9.6,-0.01,-0.01,1.02,,15.23,14.36,14.01,-8.67,6.9,23.44,185,,79.6,0,0.8,38,,,,90,1.23,0,1.8,10.2,10,0,0,0,0,,23,23,,1.29,23.44,6.56,28.12,118,23,153,0,820,4.02,0,0,,0,10.6,9,14.3,0,0,14.24,0
2042906,1508812910553,-8.5,-1.04,14.7,9.6,-0.01,0.01,1.03,,15.23,14.3,13.93,-8.47,6.8,23.44,185,,79.6,0,0.8,38,,,,90,1.23,0,1.8,10.2,10,0,0,0,0,,23,23,,1.41,21.88,6.75,26.56,118,23,153,0,820,4.02,0,0,,0,10.6,9,14.3,0,0,14.34,0
2042926,1508812910573,-8.44,-0.94,14.7,9.6,-0.01,0.01,1.03,8.1,15.23,14.36,13.93,-8.57,6.8,23.44,185,9.21,79.6,0,0.8,37,1.3,3,12,90,1.23,0,1.8,10.2,10,0,0,0,0,37.723194,23,23,-122.217552,1.33,21.88,6.66,26.56,118,23,153,0,820,4.02,0,0,0,0,10.6,9,14.2,0,0,14.26,0
2042946,1508812910593,-8.44,-0.94,14.7,10.6,-0.01,0,1.03,,15.23,14.34,14.01,-8.67,6.7,23.44,185,,79.6,0,0.8,38,,,,90,1.23,0,1.8,10.2,10,0,0,0,0,,23,23,,1.43,21.88,6.56,28.12,118,23,153,0,820,4.02,0,0,,0,10.6,9,14.3,0,0,14.35,0
2042966,1508812910613,-8.5,-0.92,14.7,16.7,-0.01,-0.01,1.03,,15.23,14.4,14.01,-8.47,7.1,23.44,185,,79.6,0,0.6,37,,,,90,1.23,0,1.8,10.2,10,0,0,0,0,,23,23,,1.35,21.88,6.75,28.12,118,23,153,0,820,4.02,0,0,,0,11.4,10,14.3,0,0,14.3,0
2042986,1508812910633,-8.17,-0.97,14.7,16.7,-0.01,-0.02,1.03,,15.23,14.33,13.93,-8.38,7.2,23.44,185,,79.6,0,0.6,37,,,,90,1.23,0,1.8,10.2,10,0,0,0,0,,23,23,,1.63,23.44,6.85,28.12,118,23,153,0,820,4.02,0,0,,0,11.4,10,14.3,0,0,14.28,0
2043006,1508812910653,-8.05,-0.92,14.7,20.2,-0.01,-0.02,1.02,,15.23,14.35,13.93,-8.38,8,23.44,185,,79.6,0,0.6,38,,,,90,1.23,0,2.8,10.2,10,0,0,0,0,,23,23,,1.63,23.44,6.85,28.12,118,23,153,0,820,4.02,0,0,,0,14.1,10,14.3,0,0,14.23,0
2043026,1508812910673,-8.05,-0.92,14.7,21.2,-0.01,-0.02,1.03,8.1,15.23,14.33,13.93,-7.61,8.7,28.12,185,9.21,79.6,0,0.6,40,1.3,3,12,90,1.9,0,2.8,10,10,0,0,0,0,37.723194,23,23,-122.217552,1.78,57.81,7.62,29.69,118,23,153,0,812,4.02,0,0,0,0,16.9,10,14.2,0,0,14.37,0
2043046,1508812910693,-6.57,-0.99,14.7,17.2,-0.01,-0.02,1.02,,15.23,14.37,13.93,-6.83,9.6,28.12,185,,79.6,0,0.6,37,,,,90,1.9,0,2.8,10,10,0,0,0,0,,28,28,,1.78,57.81,8.39,29.69,118,23,153,0,812,4.02,0,0,,0,17.6,10,14.2,0,0,14.31,0
2043066,1508812910713,-5.59,-0.99,14.7,17.2,-0.01,-0.01,1.03,,15.23,14.37,14.01,-5.48,10,35.94,185,,79.6,-0.6,0.6,40,,,,90,2.44,0,3.6,10,11.2,0,0,0,0,,36,36,,1.65,95.31,9.75,35.94,118,23,153,0,812,4.02,0,0,,0,17.6,10,14.2,0,0,14.38,0
2043086,1508812910733,-5.22,-1.01,14.7,10.6,-0.01,0,1.03,,15.23,14.35,13.93,-5.48,10.7,42.19,185,,79.6,-0.6,0.6,42,,,,90,2.67,0,3.9,10,11.2,0,0,0,0,,36,44,,1.65,82.81,9.75,45.31,118,23,153,0,820,4.1,0,0,,0,17.3,11,14.3,0,0,14.32,0
2043106,1508812910753,-4.53,-0.92,14.7,9.6,-0.01,0.01,1.03,,15.23,14.35,14.01,-5.1,11,42.19,185,,79.6,-0.6,0.6,45,,,,90,2.67,0,3.9,10,12.5,0,0,0,0,,44,44,,1.71,82.81,10.13,45.31,118,23,153,0,820,4.1,0,0,,0,17.3,11,14.3,0,0,14.32,0
2043126,1508812910773,-4.53,-0.92,14.7,9.6,-0.02,0.01,1.03,8.1,15.23,14.28,14.01,-4.52,11.2,46.88,185,9.21,79.6,-1.2,0.6,45,1.6,3,12,91,2.69,0,3.9,10,13.8,0,0,0,0,37.723194,44,44,-122.217552,1.73,76.56,10.71,51.56,118,23,153,0,828,4.1,0,0,0,0,16.5,13,14.4,0,0,14.32,0
2043146,1508812910793,-4.06,-0.87,14.7,9.6,-0.01,0,1.03,,15.23,14.33,14.01,-3.94,11.6,46.88,185,,79.6,-1.2,0.6,46,,,,90,2.69,0,3.9,10,13.8,0,0,0,0,,48,48,,1.63,76.56,11.29,51.56,118,24,153,0,828,4.1,0,0,,0,15.3,14,14.2,0,0,14.26,0
2043166,1508812910813,-3.65,-1.06,14.7,9.6,-0.02,-0.01,1.03,,15.23,14.34,13.93,-3.75,11.3,50,185,,79.6,-1.9,0.6,43,,,,90,2.46,0,3.5,10,14.4,0,0,0,0,,50,50,,1.47,64.06,11.48,54.69,118,24,153,0,844,4.06,0,0,,0,15.3,14,14.2,0,0,14.32,0
2043186,1508812910833,-3.95,-1.04,14.7,9.6,-0.01,-0.02,1.02,,15.23,14.31,14.01,-3.75,11.5,50,185,,79.6,-1.9,0.6,44,,,,90,2.46,0,3.5,10,14.4,0,0,0,0,,50,50,,1.47,64.06,11.48,54.69,118,24,153,0,844,4.06,0,0,,0,14.1,14,14.3,0,0,14.3,0
2043226,1508812910873,-3.96,-1.01,14.7,9.6,-0.01,-0.02,1.02,8.1,15.23,14.41,13.93,-4.33,10.8,50,185,9.21,79.6,-2.5,0.6,42,1.3,3,12,90,2.06,0,2.8,10,14.4,0,0,0,0,37.723194,48,48,-122.217552,1.57,45.31,10.9,56.25,118,25,153,0,883,4.1,0,0,0,0,12.9,11,14.2,0,0,14.29,0
2043226,1508812910873,-3.96,-1.01,14.7,9.6,-0.01,-0.02,1.02,8.1,15.23,14.41,13.93,-4.33,10.8,50,185,9.21,79.6,-2.5,0.6,42,1.3,3,12,90,2.06,0,2.8,10,14.4,0,0,0,0,37.723194,48,48,-122.217552,1.57,45.31,10.9,56.25,118,25,153,0,883,4.1,0,0,0,0,12.9,11,14.2,0,0,14.29,0
2043266,1508812910913,-4.48,-0.97,14.7,12.1,-0.02,-0.01,1.03,,15.23,14.41,13.93,-4.62,10.7,46.88,185,,79.6,-3.1,0.6,42,,,,90,2.09,0,2.7,10,15,0,0,0,0,,47,47,,1.45,32.81,10.61,56.25,118,27,152,0,930,4.1,0,0,,0,12.9,10,14.2,0,0,14.33,0
2043286,1508812910933,-4.48,-0.97,14.7,13.7,-0.02,0,1.02,,15.23,14.41,14.01,-5,10.1,45.31,185,,79.6,-3.8,0.6,43,,,,90,2.23,0,2.7,10,14.4,0,0,0,0,,47,45,,1.45,28.12,10.23,53.12,118,28,153,0,992,4.1,0,0,,0,12.5,15,14.2,1,0,14.32,0
2043306,1508812910953,-5.12,-1.04,14.7,15.2,-0.02,0,1.02,,15.23,14.36,14.01,-5.29,9.7,45.31,185,,79.6,-3.8,0.6,42,,,,90,2.09,0,2.4,10,14.4,0,0,0,0,,45,45,,1.47,28.12,9.94,53.12,118,29,153,0,1047,4.1,0,0,,0,13.3,18,14.2,3,0,14.3,0
2043326,1508812910973,-5.5,-0.99,14.7,16.7,-0.02,-0.01,1.02,8.1,15.23,14.37,14.01,-5.58,9.7,43.75,185,9.21,79.6,-3.8,0.6,41,1.3,3,12,90,2.23,0,2.4,10,13.8,0,0,0,0,37.723194,44,44,-122.217552,1.59,26.56,9.65,50,118,30,153,0,1117,4.1,0,0,0,0,14.1,18,14.3,5.5,0,14.11,0
2043346,1508812910993,-5.48,-0.97,14.7,16.7,-0.02,-0.01,1.02,,15.23,14.39,14.01,-5.68,9.9,42.19,185,,79.6,-4.4,0.6,42,,,,90,2.36,0,2.4,10,13.8,0,0,0,0,,42,42,,1.67,32.81,9.55,48.44,118,32,153,0,1180,4.02,0,0,,0,14.1,19,14.3,9,0,13.9,0
2043346,1508812910993,-5.48,-0.97,14.7,16.7,-0.02,-0.01,1.02,,15.23,14.39,14.01,-5.68,9.9,42.19,185,,79.6,-4.4,0.6,42,,,,90,2.36,0,2.4,10,13.8,0,0,0,0,,42,42,,1.67,32.81,9.55,48.44,118,32,153,0,1180,4.02,0,0,,0,14.1,19,14.3,9,0,13.9,0
2043386,1508812911024,-5.09,-0.92,14.7,19.7,-0.02,-0.02,1.02,,15.23,14.4,14.01,-5.58,10.3,42.19,185,,79.6,-5,0.6,41,,,,90,2.79,0,2.6,10.2,13.8,0,0,0,0,,42,42,,1.71,43.75,9.65,48.44,118,34,153,0,1289,3.32,0,0,,0,16.9,20,14.2,13,0,13.02,0
2043406,1508812911044,-4.89,-1.01,14.7,20.2,-0.02,-0.02,1.02,,15.23,14.41,14.01,-5.48,10.5,43.75,185,,79.6,-5.6,0.6,39,,,,90,2.79,0,2.6,10.2,15,0,0,0,0,,42,42,,1.78,50,9.75,51.56,118,35,153,0,1289,3.32,0,0,,0,16.9,20,14.2,16,0,12.6,0
2043426,1508812911064,-4.89,-1.01,14.7,20.2,-0.03,-0.01,1.02,8.1,15.23,14.41,14.01,-5.29,10.5,43.75,185,9.21,79.6,-6.2,0.6,40,1.3,3,12,90,3.14,0,2.8,10.2,15.6,0,0,0,0,37.723194,44,44,-122.217552,1.76,46.88,9.94,53.12,118,37,153,0,1344,2.89,0,0,0,0,17.6,22,14.2,20,0,12.24,0
2043446,1508812911092,-4.75,-1.04,14.7,20.2,-0.03,0,1.02,,15.23,14.4,14.01,-5.19,10.6,43.75,185,,79.6,-6.9,0.5,41,,,,90,3.36,0,2.9,11.2,16.2,0,0,0,0,,45,45,,1.75,46.88,10.03,53.12,118,40,153,0,1391,2.26,0,0,,0,17.6,23,14.1,22,0,11.98,0
2043466,1508812911112,-4.62,-1.11,14.7,20.2,-0.03,0,1.02,,15.23,14.36,14.01,-5.1,10.7,45.31,185,,79.6,-7.5,0.5,42,,,,90,3.22,0,2.7,11.2,16.9,0,0,0,0,,45,45,,1.78,53.12,10.13,54.69,118,43,153,0,1430,1.91,0,0,,0,18,24,14.1,26,0,11.75,0
2043506,1508812911152,-4.42,-1.11,14.7,20.2,-0.04,0.01,1.03,,15.23,14.41,14.08,-4.81,11,45.31,185,,79.6,-7.5,0.5,40,,,,90,3.66,0,2.8,11.2,17.5,0,0,0,0,,45,45,,1.8,48.44,10.42,57.81,118,46,153,0,1570,1.43,0,0,,0,18,26,14.2,28,0,11.46,0
2043506,1508812911152,-4.42,-1.11,14.7,20.2,-0.04,0.01,1.03,,15.23,14.41,14.08,-4.81,11,45.31,185,,79.6,-7.5,0.5,40,,,,90,3.66,0,2.8,11.2,17.5,0,0,0,0,,45,45,,1.8,48.44,10.42,57.81,118,46,153,0,1570,1.43,0,0,,0,18,26,14.2,28,0,11.46,0
