Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
14:50:54:1387,1007,93.1298695353628,699.989745937287,1026.27020675975,-1.92871093768568,-1.8749446439852E-10,1008.77460898757,34.5000000000001,2.9189453125,1.05078125,2.22044604925032E-14,148890.687907225,11000.8338750286,55.828857421875,2,0.6,0,-4.12499999999999,0,0,0,0,0,2.32683269242508,-7.59375,275.28125,91,18,18,2377.41127641719,0,0
14:50:54:2011,1002,89.9506523231861,699.989745937287,1026.27020675975,-1.92871093768568,-1.8749446439852E-10,1008.85752651255,34.5000000000001,2.39453125,1.05078125,2.22044604925032E-14,146274.474158847,11000.8338750286,55.828857421875,2,0.6,0,-2.625,0,0,0,0,0,2.26847952145517,-7.21875,275.09375,91,18,18,2377.41127641719,0,0
14:50:54:2635,1036,96.1183337148089,699.989745937287,1024.03143358511,-1.92871093768568,-1.8749446439852E-10,1008.85752651255,34.5000000000001,2.17578125,1.05078125,2.22044604925032E-14,145128.222293431,11000.8338750286,55.828857421875,2,0.6,0,-2.625,0,0,0,0,0,2.77906976744187,-6.90625,276.4375,91,18,18,2377.41127641719,0,0
14:50:54:3259,1008,92.430441748684,699.989745937287,1023.61684596018,-1.92871093768568,-1.8749446439852E-10,1008.77460898757,34.5000000000001,2.14453125,0.8525390625,2.22044604925032E-14,142612.836255436,11000.8338750286,55.828857421875,2,0.6,0,-5.62499999999999,0,0,0,0,0,2.16636147225784,-1.6875,275.3125,91,17.625,17.625,2377.41127641719,0,0
14:50:54:3883,1001,91.4130922407874,699.989745937287,1023.28517586023,-1.92871093768568,-1.8749446439852E-10,1008.69169146258,34.5000000000001,1.8544921875,0.8525390625,2.22044604925032E-14,139545.55117113,11000.8338750286,55.8914184570313,2,0.7,0,-3.375,0,0,0,0,0,2.16636147225784,-1,275.03125,91,18,18,2377.41127641719,0,0
14:50:54:4507,1021,88.4670176241703,699.989745937287,1023.28517586023,-1.92871093768568,-1.8749446439852E-10,1008.69169146258,34.5000000000001,1.833984375,0.8525390625,2.22044604925032E-14,136812.58954757,11000.8338750286,55.8609008789063,2,0.7,0,-1.125,0,0,0,0,0,2.18094976500031,-1,275.84375,91,18.75,18.75,2377.41127641719,0,0
14:50:54:5131,1017,90.7984435797666,699.989745937287,1021.70974288548,-1.92871093768568,-1.8749446439852E-10,1008.77460898757,34.5000000000001,1.72265625,0.8525390625,2.22044604925032E-14,134090.241367209,11000.8338750286,55.8914184570313,2,0.7,0,-1.5,0,0,0,0,0,2.47271561984985,-1.5,275.6875,91,18.375,18.375,2377.41127641719,0,0
14:50:54:5755,1010,90.1837949187457,699.989745937287,1022.70475318532,-1.92871093768568,-1.8749446439852E-10,1008.69169146258,34.5000000000001,1.4814453125,0.8525390625,2.22044604925032E-14,130030.599343862,11000.8338750286,55.8914184570313,2,0.7,0,-1.5,0,0,0,0,0,2.16636147225784,-1.21875,275.40625,91,18.375,18.375,2377.41127641719,0,0
14:50:54:6379,987,88.8485236896315,699.989745937287,1021.04640268559,-1.92871093768568,-1.8749446439852E-10,1008.69169146258,34.5000000000001,1.318359375,0.8525390625,2.22044604925032E-14,127478.066254673,11000.8338750286,55.828857421875,2,0.7,0,0.375,0,0,0,0,0,2.16636147225784,-0.5625,275,91,18.75,18.75,2377.41127641719,0,0
14:50:54:7003,974,91.0951705195697,699.989745937287,1019.96847486076,-1.92871093768568,-1.8749446439852E-10,1008.77460898757,34.5000000000001,1.177734375,0.8525390625,2.22044604925032E-14,124840.625619898,11000.8338750286,55.828857421875,2,0.7,0,4.49999999999999,0,0,0,0,0,2.57483366904719,0.90625,275,91,18.375,18.375,2377.41127641719,0,0
14:50:54:7627,977,96.7965667200733,699.989745937287,1019.96847486076,-1.92871093768568,-1.8749446439852E-10,1008.77460898757,34.5000000000001,1.08203125,0.8525390625,2.22044604925032E-14,122309.319417106,11000.8338750286,55.9234619140625,2,0.7,0,0,0,0,0,0,0,2.57483366904719,0.75,275,91,17.625,17.625,2377.41127641719,0,0
14:50:54:8251,979,94.5923094529641,699.989745937287,1019.96847486076,-1.92871093768568,-1.8749446439852E-10,1008.69169146258,34.5000000000001,1.0146484375,0.8525390625,2.22044604925032E-14,119454.303196765,11000.8338750286,55.9555053710938,2,0.8,0,-1.875,0,0,0,0,0,2.21742049685651,0.59375,275,91,17.25,17.25,2377.41127641719,0,0
14:50:54:8875,977,92.2820782787824,699.989745937287,1019.63680476082,-1.92871093768568,-1.8749446439852E-10,1008.60877393759,34.5000000000001,0.9921875,0.8525390625,2.22044604925032E-14,116636.434027619,11000.8338750286,55.8914184570313,2,0.8,0,-1.5,0,0,0,0,0,2.21742049685651,0.21875,275,91,17.625,17.625,2377.41127641719,0,0
14:50:54:9499,978,92.3244678416114,699.989745937287,1019.22221713588,-1.92871093768568,-1.8749446439852E-10,1008.60877393759,34.5000000000001,0.9619140625,0.8525390625,2.22044604925032E-14,114052.060608835,11000.8338750286,55.8609008789063,2,0.8,0,-0.749999999999999,0,0,0,0,0,2.21742049685651,0.3125,275,91,17.625,17.625,2377.41127641719,0,0
14:50:55:0123,982,92.1337148088808,699.989745937287,1019.1392996109,-1.92871093768568,-1.8749446439852E-10,1008.52585641261,34.5000000000001,0.9501953125,0.8525390625,2.22044604925032E-14,111404.006530862,11000.8338750286,55.8609008789063,2,0.8,0,-0.749999999999999,0,0,0,0,0,2.21742049685651,0,275,91,18,18,2377.41127641719,0,0
14:50:55:0747,976,91.9217669947357,699.989745937287,1017.81261921111,-1.92871093768568,-1.8749446439852E-10,1008.60877393759,34.5000000000001,0.927734375,0.8525390625,2.22044604925032E-14,108740.03228809,11000.8338750286,55.8609008789063,2,0.8,0,-0.375,0,0,0,0,0,2.21742049685651,-0.03125,275,91,18,18,2377.41127641719,0,0
14:50:55:1371,965,93.9776607919433,699.989745937287,1016.81760891127,-1.92871093768568,-1.8749446439852E-10,1008.60877393759,34.5000000000001,0.904296875,0.8525390625,2.22044604925032E-14,106049.524437324,11000.8338750286,55.8914184570313,2,0.8,0,1.125,0,0,0,0,0,2.47271561984985,1.1875,275,91,17.625,17.625,2377.41127641719,0,0
14:50:55:1995,959,94.5075303273061,699.989745937287,1017.2321965362,-1.92871093768568,-1.8749446439852E-10,1008.69169146258,34.5000000000001,0.8896484375,0.8525390625,2.22044604925032E-14,103295.335927367,11000.8338750286,55.8914184570313,2,0.8,0,1.5,0,0,0,0,0,2.26847952145517,2.4375,275,91,17.25,17.25,2377.41127641719,0,0
14:50:55:2619,956,93.9564660105288,699.989745937287,1016.90052643626,-1.92871093768568,-1.8749446439852E-10,1008.69169146258,34.5000000000001,0.8779296875,0.8525390625,2.22044604925032E-14,100594.214633402,11000.8338750286,55.8609008789063,2,0.8,0,1.875,0,0,0,0,0,2.21742049685651,2.71875,275,91,17.25,17.25,2377.41127641719,0,0
14:50:55:3243,953,93.6385442893111,699.989745937287,1016.81760891127,-1.92871093768568,-1.8749446439852E-10,1008.77460898757,34.5000000000001,0.8720703125,0.8525390625,2.22044604925032E-14,97824.1059586482,11000.8338750286,55.8609008789063,2,0.8,0,2.625,0,0,0,0,0,2.21742049685651,3.03125,275,91,17.25,17.25,2377.41127641719,0,0
14:50:55:3867,946,93.2570382238499,699.989745937287,1016.81760891127,-1.92871093768568,-1.8749446439852E-10,1008.85752651255,34.5000000000001,0.8603515625,0.8525390625,2.22044604925032E-14,95048.6905622951,11000.8338750286,55.828857421875,2,0.8,0,4.12499999999999,0,0,0,0,0,2.21742049685651,3.65625,275,91,17.25,17.25,2377.41127641719,0,0
14:50:55:4491,941,93.2146486610209,699.989745937287,1016.81760891127,-1.92871093768568,-1.8749446439852E-10,1008.85752651255,34.5000000000001,0.84765625,0.8525390625,2.22044604925032E-14,92379.4095979249,11000.8338750286,55.828857421875,2,0.8,0,4.49999999999999,0,0,0,0,0,2.21742049685651,3.90625,275,91,17.25,17.25,2377.41127641719,0,0
14:50:55:5115,936,93.5961547264821,699.989745937287,1016.81760891127,-1.92871093768568,-1.8749446439852E-10,1008.94044403754,34.5000000000001,0.83984375,0.8525390625,-0.0259399414062278,89646.447974365,11000.8338750286,55.828857421875,2,0.8,0,7.12499999999999,0,0,0,0,0,2.21742049685651,4.3125,275,91,16.875,16.875,2377.41127641719,0,0
14:50:55:5739,934,93.7021286335546,699.989745937287,1016.73469138628,-1.92871093768568,-1.8749446439852E-10,1008.85752651255,34.5000000000001,0.8291015625,0.8525390625,-0.108337402343728,86940.0199588008,11000.8338750286,55.828857421875,2,0.8,0,10.125,0,0,0,0,0,2.21742049685651,4.53125,275,91,16.875,16.875,2377.41127641719,0,0
14:50:55:6363,931,93.9776607919433,699.989745937287,1016.40302128634,-1.92871093768568,-1.8749446439852E-10,1008.85752651255,34.5000000000001,0.8212890625,0.8525390625,-0.289916992187478,84408.7137560084,11000.8338750286,55.828857421875,2,0.8,0,10.125,0,0,0,0,0,2.21742049685651,4.65625,275,91,16.875,16.875,2377.41127641719,0,0
14:50:55:6987,930,96.4150606546121,699.989745937287,1014.41300068666,-1.92871093768568,-1.8749446439852E-10,1008.77460898757,34.5000000000001,0.818359375,0.8525390625,-0.462341308593728,81781.8865644313,11000.8338750286,55.828857421875,2,0.8,0,10.125,0,0,0,0,0,2.37059757065251,4.9375,275,91,16.875,16.875,2377.41127641719,0,0
14:50:55:7767,930,99.8698100251774,699.989745937287,1015.32509346151,-1.92871093768568,-1.8749446439852E-10,1008.69169146258,35.2500000000001,0.8203125,0.8525390625,-0.642395019531228,79409.7820096133,11000.8338750286,55.8609008789063,2,0.9,0,6.74999999999999,0,0,0,0,0,2.47271561984985,5.03125,275,91,16.5,16.5,2377.41127641719,0,0
14:50:55:8391,932,99.5730830853743,699.989745937287,1015.4080109865,-1.92871093768568,-1.8749446439852E-10,1008.69169146258,35.2500000000001,0.822265625,0.8525390625,-0.868225097656228,76836.0220340277,11000.8338750286,55.8914184570313,2,0.9,0,1.125,0,0,0,0,0,2.21742049685651,4.6875,275,91,15.75,15.75,2377.41127641719,0,0
14:50:55:9015,936,97.3688258182651,699.989745937287,1014.57883573663,-1.92871093768568,-1.8749446439852E-10,1008.60877393759,35.2500000000001,0.8251953125,0.8525390625,-1.02386474609373,74272.8755016404,11000.8338750286,55.828857421875,2,0.9,0,-1.125,0,0,0,0,0,2.21742049685651,3.75,275,91,16.125,16.125,2377.41127641719,0,0
14:50:55:9639,938,96.7965667200733,699.989745937287,1013.91549553674,-1.92871093768568,-1.8749446439852E-10,1008.60877393759,35.2500000000001,0.8330078125,0.8525390625,-1.15966796874998,71868.9306172275,11000.8338750286,55.828857421875,2,0.9,0,0,0,0,0,0,0,2.54565708356224,3.71875,275,91,16.5,16.5,2377.41127641719,0,0
14:50:56:0263,943,99.5094987411307,699.989745937287,1013.99841306172,-1.92871093768568,-1.8749446439852E-10,1008.52585641261,35.2500000000001,0.8408203125,0.8525390625,-1.26342773437498,69464.9857328146,11000.8338750286,55.8914184570313,2,1,0,-1.875,0,0,0,0,0,2.47271561984985,3.34375,275,91,15.75,15.75,2377.41127641719,0,0
14:50:56:0887,946,99.7850308995194,699.989745937287,1013.66674296178,-1.92871093768568,-1.8749446439852E-10,1008.44293888762,35.2500000000001,0.849609375,0.8525390625,-1.32751464843748,66997.3601892119,11000.8338750286,55.9234619140625,2,1,0,-4.12499999999999,0,0,0,0,0,2.43624488799366,2.84375,275,91,15.75,15.75,2377.41127641719,0,0
14:50:56:1511,947,98.195422293431,699.989745937287,1013.58382543679,-1.92871093768568,-1.8749446439852E-10,1008.44293888762,35.2500000000001,0.857421875,0.8525390625,-1.34887695312498,64381.1464408332,11000.8338750286,55.9234619140625,2,1,0,-2.625,0,0,0,0,0,2.26847952145517,3.53125,275,91,15.75,15.75,2377.41127641719,0,0
14:50:56:2135,952,98.3861753261616,699.989745937287,1013.58382543679,-1.92871093768568,-1.8749446439852E-10,1008.36002136263,35.2500000000001,0.865234375,0.8525390625,-1.33056640624998,61945.3612268254,11000.8338750286,55.9234619140625,2,1,0,-0.749999999999999,0,0,0,0,0,2.37059757065251,3.75,275,91,16.125,16.125,2377.41127641719,0,0
14:50:56:2759,958,101.120302128634,699.989745937287,1013.58382543679,-1.92871093768568,-1.8749446439852E-10,1008.36002136263,35.2500000000001,0.873046875,0.8525390625,-1.24511718749998,59254.8533760587,11000.8338750286,56.01806640625,2,1.1,0,-1.5,0,0,0,0,0,2.62589269364586,3.75,275,91,15.75,15.75,2377.41127641719,0,0
14:50:56:3383,963,99.2551613641566,699.989745937287,1013.58382543679,-1.92871093768568,-1.8749446439852E-10,1008.36002136263,35.2500000000001,0.876953125,0.8525390625,-1.14288330078123,56776.6143892577,11000.8338750286,56.01806640625,2,1.1,0,-3.75,0,0,0,0,0,2.21742049685651,2.9375,275,91,15.75,15.75,2377.41127641719,0,0
14:50:56:4007,966,96.6693980315862,699.989745937287,1013.58382543679,-1.92871093768568,-1.8749446439852E-10,1008.44293888762,35.2500000000001,0.8759765625,0.8525390625,-1.02844238281248,54107.3334248875,11000.8338750286,55.9555053710938,2,1.1,0,-3,0,0,0,0,0,2.21742049685651,2.5625,275,91,16.125,16.125,2377.41127641719,0,0
14:50:56:4631,969,95.1433737697414,699.989745937287,1013.58382543679,-1.92871093768568,-1.8749446439852E-10,1008.44293888762,35.2500000000001,0.8720703125,0.8525390625,-0.918579101562478,51692.7750972763,11000.8338750286,55.9234619140625,2,1.1,0,-1.875,0,0,0,0,0,2.20283220411403,2.25,275,91,16.5,16.5,2377.41127641719,0,0
14:50:56:5255,971,93.8928816662852,699.989745937287,1013.58382543679,-1.92871093768568,-1.8749446439852E-10,1008.52585641261,35.2500000000001,0.8681640625,0.8525390625,-0.827026367187478,49225.1495536737,11000.8338750286,55.9234619140625,2,1.2,0,-1.125,0,0,0,0,0,2.16636147225784,1.75,275,91,16.875,16.875,2377.41127641719,0,0
14:50:56:5879,972,93.4477912565805,699.989745937287,1013.58382543679,-1.92871093768568,-1.8749446439852E-10,1008.60877393759,35.2500000000001,0.861328125,0.8525390625,-0.758361816406228,46831.818112459,11000.8338750286,55.8914184570313,2,1.2,0,-0.749999999999999,0,0,0,0,0,2.16636147225784,1.125,275,91,17.25,17.25,2377.41127641719,0,0
14:50:56:6503,974,92.7271686884871,699.989745937287,1013.58382543679,-1.92871093768568,-1.8749446439852E-10,1008.60877393759,35.2500000000001,0.853515625,0.8525390625,-0.720214843749978,44539.3143816282,11000.8338750286,55.8914184570313,2,1.2,0,-0.749999999999999,0,0,0,0,0,2.16636147225784,0.46875,275,91,17.25,17.25,2377.41127641719,0,0
14:50:56:7127,974,91.0951705195697,699.989745937287,1013.58382543679,-1.92871093768568,-1.8749446439852E-10,1008.52585641261,35.2500000000001,0.849609375,0.8525390625,-0.714111328124978,42145.9829404136,11000.8338750286,55.8609008789063,2,1.2,0,-1.5,0,0,0,0,0,2.11530244765917,0.03125,275,91,17.625,17.625,2377.41127641719,0,0
14:50:56:7751,970,89.2724193179218,699.989745937287,1013.58382543679,-1.92871093768568,-1.8749446439852E-10,1008.60877393759,35.2500000000001,0.845703125,0.8525390625,-0.738525390624978,39869.3993743802,11000.8338750286,55.828857421875,2,1.2,0,-0.749999999999999,0,0,0,0,0,2.02047854483307,-0.1875,275,91,18,18,2377.41127641719,0,0
14:50:56:8375,965,88.2974593728542,699.989745937287,1013.58382543679,-1.92871093768568,-1.8749446439852E-10,1008.60877393759,35.2500000000001,0.8447265625,0.8525390625,-0.775146484374978,38197.7820706493,11000.8338750286,55.828857421875,2,1.2,0,0.749999999999999,0,0,0,0,0,2.01318439846183,-0.40625,275,91,18.375,18.375,2377.41127641719,0,0
14:50:56:8999,963,86.5382925154498,699.989745937287,1013.33507286183,-1.92871093768568,-1.8749446439852E-10,1008.69169146258,35.2500000000001,0.8427734375,0.8525390625,-0.817871093749978,38049.1938658732,11000.8338750286,55.828857421875,2,1.2,0,2.25,0,0,0,0,0,2.01318439846183,-0.4375,275,91,18.375,18.375,2377.41127641719,0,0
14:50:56:9623,959,86.5170977340353,699.989745937287,1013.58382543679,-1.92871093768568,-1.8749446439852E-10,1008.69169146258,35.2500000000001,0.8427734375,0.8525390625,-0.869750976562478,38388.8240482186,11000.8338750286,55.828857421875,2,1.2,0,2.25,0,0,0,0,0,2.01318439846183,-0.8125,275,91,18.75,18.75,2377.41127641719,0,0
14:50:57:0247,953,85.7540856031129,699.989745937287,1013.58382543679,-1.92871093768568,-1.8749446439852E-10,1008.77460898757,35.2500000000001,0.841796875,0.8525390625,-0.921630859374978,38548.0256961929,11000.8338750286,55.828857421875,2,1.2,0,3.375,0,0,0,0,0,2.01318439846183,-0.6875,275,91,18.75,18.75,2377.41127641719,0,0
14:50:57:0871,948,85.5633325703823,699.989745937287,1013.25215533684,-1.92871093768568,-1.8749446439852E-10,1008.85752651255,35.2500000000001,0.841796875,0.8525390625,-0.975036621093728,38744.3743953613,11000.8338750286,55.828857421875,2,1.2,0,3.75,0,0,0,0,0,2.01318439846183,-0.65625,275,91,18.75,18.75,2377.41127641719,0,0
14:50:57:1495,942,85.1818265049211,699.989745937287,1013.5009079118,-1.92871093768568,-1.8749446439852E-10,1008.85752651255,35.2500000000001,0.8408203125,0.8525390625,-1.02996826171873,38733.760952163,11000.8338750286,55.828857421875,2,1.2,0,4.12499999999999,0,0,0,0,0,2.01318439846183,-0.53125,275,91,18.75,18.75,2377.41127641719,0,0
14:50:57:2119,935,84.7579308766309,699.989745937287,1013.58382543679,-1.92871093768568,-1.8749446439852E-10,1008.77460898757,35.2500000000001,0.8388671875,0.8525390625,-1.09100341796873,38691.3071793698,11000.8338750286,55.828857421875,2,1.2,0,4.49999999999999,0,0,0,0,0,2.01318439846183,-0.4375,275,91,18.375,18.375,2377.41127641719,0,0
14:50:57:2743,924,84.5883726253148,699.989745937287,1013.25215533684,-1.92871093768568,-1.8749446439852E-10,1008.85752651255,35.2500000000001,0.8369140625,0.8515625,-1.18103027343748,38776.2147249562,11000.8338750286,55.828857421875,2,1.2,0,1.125,0,0,0,0,0,1.89647805652201,-2.125,275,91,18.375,18.375,2377.41127641719,0,0
14:50:57:3367,913,81.5787136644541,699.989745937287,1013.33507286183,-1.92871093768568,-1.8749446439852E-10,1008.85752651255,35.2500000000001,0.8359375,0.8515625,-1.25579833984373,39094.6180209049,11000.8338750286,55.828857421875,2,1.1,0,0.749999999999999,0,0,0,0,0,1.69953610449857,-2.96875,275,91,18.375,18.375,2377.41127641719,0,0
14:50:57:3991,898,80.3918059052415,699.989745937287,1013.33507286183,-1.92871093768568,-1.8749446439852E-10,1008.77460898757,35.2500000000001,0.8359375,0.8515625,-1.33514404296873,39084.0045777066,11000.8338750286,55.828857421875,2,1.1,0,3.75,0,0,0,0,0,1.69953610449857,-2.71875,275,91,18.75,18.75,2377.41127641719,0,0
14:50:57:4615,893,80.0950789654384,699.989745937287,1013.58382543679,-1.92871093768568,-1.8749446439852E-10,1008.77460898757,35.2500000000001,0.8369140625,0.8505859375,-1.41448974609373,39094.6180209049,11000.8338750286,55.828857421875,2,1,0,5.62499999999999,0,0,0,0,0,2.01318439846183,-2.28125,275,91,18.75,18.75,2377.41127641719,0,0
14:50:57:5239,880,83.8677500572214,699.989745937287,1013.25215533684,-1.92871093768568,-1.8749446439852E-10,1008.85752651255,35.2500000000001,0.8369140625,0.8515625,-1.48925781249998,39020.3239185169,11000.8338750286,55.828857421875,2,1.1,0,4.87499999999999,0,0,0,0,0,1.96212537386316,-2.03125,275,91,18,18,2377.41127641719,0,0
14:50:57:5863,869,84.5671778439003,699.989745937287,1013.00340276189,-1.92871093768568,-1.8749446439852E-10,1008.94044403754,35.2500000000001,0.8408203125,0.8515625,-1.56249999999998,38691.3071793698,11000.8338750286,55.828857421875,2,1.2,0,3.375,0,0,0,0,0,1.96212537386316,-1.53125,275,91,17.625,17.625,2377.41127641719,0,0
14:50:57:6487,857,85.966033417258,699.989745937287,1013.25215533684,-1.92871093768568,-1.8749446439852E-10,1008.94044403754,35.2500000000001,0.8486328125,0.8515625,-1.61132812499998,38701.9206225681,11000.8338750286,55.828857421875,2,1.2,0,0,0,0,0,0,0,1.80894830006715,-2.59375,275,91,17.625,17.625,2377.41127641719,0,0
14:50:57:7111,844,84.14328221561,699.989745937287,1012.17422751202,-1.92871093768568,-1.8749446439852E-10,1009.02336156253,35.2500000000001,0.853515625,0.8515625,-1.63116455078123,38754.9878385596,11000.8338750286,55.8212280273438,1,1.2,0,-0.375,0,0,0,0,0,1.78706586095343,-3.09375,275,91,17.25,17.25,2377.41127641719,0,0
14:50:57:7735,839,87.7040054932479,699.989745937287,1011.26213473717,-1.92871093768568,-1.8749446439852E-10,1009.02336156253,35.2500000000001,0.857421875,0.8515625,-1.61895751953123,38808.055054551,11000.8338750286,55.8212280273438,1,1.2,0,0,0,0,0,0,0,2.0642434230605,-2.8125,275,91,17.25,17.25,2377.41127641719,0,0
14:50:57:8359,831,91.7522087434196,699.989745937287,1011.42796978714,-1.92871093768568,-1.8749446439852E-10,1009.10627908751,35.2500000000001,0.8603515625,0.8515625,-1.59149169921873,39062.77769131,11000.8338750286,55.8212280273438,1,1.2,0,-2.625,0,0,0,0,0,2.0642434230605,-2.15625,275,91,16.5,16.5,2377.41127641719,0,0
14:50:57:8983,824,94.5499198901351,699.989745937287,1011.6767223621,-1.92871093768568,-1.8749446439852E-10,1009.02336156253,35.2500000000001,0.8623046875,0.8515625,-1.55487060546873,39275.0465552759,11000.8338750286,55.8212280273438,1,1.3,0,-4.12499999999999,0,0,0,0,0,2.0642434230605,-1.09375,275,91,15.75,15.75,2377.41127641719,0,0
14:50:57:9607,822,95.0373998626688,699.989745937287,1011.92547493706,-1.92871093768568,-1.8749446439852E-10,1009.02336156253,35.2500000000001,0.8642578125,0.8515625,-1.50909423828123,39413.0213168536,11000.8338750286,55.8212280273438,1,1.3,0,-4.12499999999999,0,0,0,0,0,2.0642434230605,-0.15625,275,91,15.75,15.75,2377.41127641719,0,0
14:50:58:0231,816,96.1183337148089,699.989745937287,1011.75963988709,-1.92871093768568,-1.8749446439852E-10,1009.10627908751,35.2500000000001,0.8662109375,0.8515625,-1.45263671874998,39768.5716639964,11000.8338750286,55.8212280273438,1,1.3,0,-5.62499999999999,0,0,0,0,0,2.0642434230605,0.1875,275,91,15.375,15.375,2377.41127641719,0,0
14:50:58:0855,811,96.9449301899749,699.989745937287,1010.76462958725,-1.92871093768568,-1.8749446439852E-10,1009.02336156253,35.2500000000001,0.8701171875,0.8515625,-1.38702392578123,40097.5884031434,11000.8338750286,55.8212280273438,1,1.3,0,-5.24999999999999,0,0,0,0,0,2.0642434230605,0.9375,275,91,15,15,2377.41127641719,0,0
14:50:58:1479,804,98.195422293431,699.989745937287,1010.76462958725,-1.92871093768568,-1.8749446439852E-10,1009.02336156253,35.2500000000001,0.8720703125,0.8515625,-1.30920410156248,40453.1387502862,11000.8338750286,55.8212280273438,1,1.3,0,-5.62499999999999,0,0,0,0,0,2.0642434230605,1.53125,275,91,15,15,2377.41127641719,0,0
14:50:58:2103,803,98.4073701075762,699.989745937287,1011.84255741207,-1.92871093768568,-1.8749446439852E-10,1009.10627908751,35.2500000000001,0.875,0.8515625,-1.22222900390623,40718.4748302434,11000.8338750286,55.8212280273438,0,1.3,0,2.625,0,0,0,0,0,2.0642434230605,5,275,91,15,15,2377.41127641719,0,0
14:50:58:2727,805,99.1491874570841,699.989745937287,1011.6767223621,-1.92871093768568,-1.8749446439852E-10,1009.1891966125,35.2500000000001,0.8759765625,0.8515625,-1.12457275390623,40909.5168078127,11000.8338750286,55.8212280273438,0,1.3,0,0.749999999999999,0,0,0,0,0,2.0642434230605,5,275,91,15,15,2377.41127641719,0,0
14:50:58:3351,812,103.515312428473,699.989745937287,1010.51587701229,-1.92871093768568,-1.8749446439852E-10,1009.1891966125,35.2500000000001,0.876953125,0.8515625,-0.987243652343728,41158.9327229725,11000.8338750286,55.8212280273438,0,1.3,0,-3.375,0,0,0,0,0,2.47271561984985,3.9375,275,91,15,15,2377.41127641719,0,0
14:50:58:3975,815,105.38045319295,699.989745937287,1011.26213473717,-1.92871093768568,-1.8749446439852E-10,1009.27211413749,35.2500000000001,0.8759765625,0.8515625,-0.881958007812478,41349.9747005417,11000.8338750286,55.8212280273438,0,1.4,0,-5.99999999999999,0,0,0,0,0,2.0642434230605,3.71875,275,91,15,15,2377.41127641719,0,0
14:50:58:4599,815,103.239780270085,699.989745937287,1011.17921721218,-1.92871093768568,-1.8749446439852E-10,1009.27211413749,35.2500000000001,0.875,0.8515625,-0.779724121093728,41742.6720988785,11000.8338750286,55.8212280273438,0,1.4,0,-6.37499999999999,0,0,0,0,0,2.11530244765917,3.46875,275,91,15,15,2377.41127641719,0,0
14:50:58:5223,818,107.097230487526,699.989745937287,1010.4329594873,-1.92871093768568,-1.8749446439852E-10,1009.35503166247,35.2500000000001,0.873046875,0.8515625,-0.683593749999978,41880.6468604563,11000.8338750286,55.8212280273438,0,1.4,0,-7.12499999999999,0,0,0,0,0,2.37059757065251,3.34375,275,91,15,15,2377.41127641719,0,0
14:50:58:5847,817,106.673334859236,699.989745937287,1010.76462958725,-1.92871093768568,-1.8749446439852E-10,1009.35503166247,36.0000000000001,0.8720703125,0.8515625,-0.592041015624978,42172.5165484093,11000.8338750286,55.8212280273438,0,1.4,0,-8.24999999999999,0,0,0,0,0,2.26118537508394,3.25,275,91,15,15,2377.41127641719,0,0
14:50:58:6471,819,106.630945296407,699.989745937287,1010.76462958725,-1.92871093768568,-1.8749446439852E-10,1009.43794918746,36.0000000000001,0.869140625,0.8515625,-0.505065917968728,42522.7601739529,11000.8338750286,55.8212280273438,0,1.4,0,-8.24999999999999,0,0,0,0,0,2.16636147225784,3.125,275,91,15,15,2377.41127641719,0,0
14:50:58:7095,821,105.338063630121,699.989745937287,1010.26712443733,-1.92871093768568,-1.8749446439852E-10,1009.43794918746,36.0000000000001,0.869140625,0.8515625,-0.427246093749978,42814.6298619059,11000.8338750286,55.8212280273438,0,1.4,0,-7.87499999999999,0,0,0,0,0,2.11530244765917,2.875,275,91,15,15,2377.41127641719,0,0
14:50:58:7719,821,105.147310597391,699.989745937287,1010.4329594873,-1.92871093768568,-1.8749446439852E-10,1009.43794918746,36.0000000000001,0.8662109375,0.8515625,-0.352478027343728,42857.0836346991,11000.8338750286,55.8212280273438,0,1.4,0,-7.49999999999999,0,0,0,0,0,2.11530244765917,2.78125,275,91,15,15,2377.41127641719,0,0
14:50:58:8343,822,104.469077592126,699.989745937287,1010.26712443733,-1.92871093768568,-1.8749446439852E-10,1009.43794918746,36.0000000000001,0.865234375,0.8515625,-0.270080566406228,42867.6970778974,11000.8338750286,55.8212280273438,0,1.4,0,-7.49999999999999,0,0,0,0,0,2.16636147225784,2.78125,275,91,15,15,2377.41127641719,0,0
14:50:58:8967,822,105.995101853971,699.989745937287,1010.26712443733,-1.92871093768568,-1.8749446439852E-10,1009.43794918746,36.0000000000001,0.86328125,0.8515625,-0.212097167968728,43419.5961242085,11000.8338750286,55.8212280273438,0,1.4,0,-7.49999999999999,0,0,0,0,0,2.26847952145517,2.6875,275,91,15,15,2377.41127641719,0,0
