Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
14:15:32:9805,941,98.5769283588922,699.989745937287,1023.20225833524,0.756835937311794,-1.8749446439852E-10,1010.4329594873,40.5000000000001,1.38671875,0.8525390625,2.22044604925032E-14,130009.372457466,11000.8338750286,55.2474975585938,1,0.8,0,8.99999999999999,0,0,0,0,0,2.57483366904719,7.90625,275,91,16.5,16.5,2377.41127641719,0,0
14:15:33:0505,934,101.523002975509,699.989745937287,1022.95350576028,0.756835937311794,-1.8749446439852E-10,1010.4329594873,40.5000000000001,1.240234375,0.8525390625,2.22044604925032E-14,127371.93182269,11000.8338750286,55.3146362304688,1,0.8,0,13.125,0,0,0,0,0,2.65506927913082,9.53125,275,91,15.75,15.75,2377.41127641719,0,0
14:15:33:1080,932,105.295674067292,699.989745937287,1022.29016556039,0.756835937311794,-1.8749446439852E-10,1010.4329594873,40.5000000000001,1.1240234375,0.8525390625,2.22044604925032E-14,124495.688715953,11000.8338750286,55.4153442382813,1,0.8,0,10.5,0,0,0,0,0,2.67695171824453,10.6875,275,91,15.75,15.75,2377.41127641719,0,0
14:15:33:1805,931,108.686839093614,699.989745937287,1020.63181506066,0.756835937311794,-1.8749446439852E-10,1010.4329594873,40.5000000000001,1.0517578125,0.8525390625,2.22044604925032E-14,121550.458228428,11000.8338750286,55.4824829101563,1,0.8,0,3.75,0,0,0,0,0,2.67695171824453,10.5,275,91,15.75,15.75,2377.41127641719,0,0
14:15:33:2430,932,110.997070267796,699.989745937287,1020.63181506066,0.756835937311794,-1.8749446439852E-10,1010.4329594873,40.5000000000001,1.0185546875,0.8525390625,2.22044604925032E-14,118642.374792096,11000.8338750286,55.5816650390625,1,0.9,0,2.625,0,0,0,0,0,2.67695171824453,11.09375,275,91,15.375,15.375,2377.41127641719,0,0
14:15:33:3005,932,112.798626688029,699.989745937287,1020.54889753567,0.756835937311794,-1.8749446439852E-10,1010.4329594873,40.5000000000001,1.0078125,0.8525390625,2.22044604925032E-14,115622.850202182,11000.8338750286,55.615234375,1,0.9,0,0.375,0,0,0,0,0,2.67695171824453,11.125,275,91,15.375,15.375,2377.41127641719,0,0
14:15:33:3605,932,113.095353627833,699.989745937287,1020.54889753567,0.756835937311794,-1.8749446439852E-10,1010.4329594873,40.5000000000001,0.978515625,0.8525390625,2.22044604925032E-14,112598.018890669,11000.8338750286,55.615234375,1,0.9,0,-1.875,0,0,0,0,0,2.67695171824453,10.5625,275,91,15.375,15.375,2377.41127641719,0,0
14:15:33:4305,931,111.972030212863,699.989745937287,1020.54889753567,0.756835937311794,-1.8749446439852E-10,1010.4329594873,40.5000000000001,0.958984375,0.8525390625,2.22044604925032E-14,109790.763164721,11000.8338750286,55.615234375,1,0.9,0,-2.25,0,0,0,0,0,2.52377464444852,10.5625,275,91,15.375,15.375,2377.41127641719,0,0
14:15:33:4880,932,111.166628519112,699.989745937287,1019.63680476082,0.756835937311794,-1.8749446439852E-10,1010.4329594873,41.2500000000001,0.943359375,0.8525390625,2.22044604925032E-14,106840.225955596,11000.8338750286,55.5816650390625,1,0.9,0,-1.125,0,0,0,0,0,2.57483366904719,10.65625,275,91,15.375,15.375,2377.41127641719,0,0
14:15:33:5605,933,111.442160677501,699.989745937287,1018.14428931106,0.756835937311794,-1.8749446439852E-10,1010.4329594873,41.2500000000001,0.9375,0.8525390625,2.22044604925032E-14,104011.743343252,11000.8338750286,55.5816650390625,1,0.9,0,-1.5,0,0,0,0,0,2.62589269364586,10.46875,275,91,15.375,15.375,2377.41127641719,0,0
14:15:33:6180,934,111.802471961547,699.989745937287,1017.81261921111,0.756835937311794,-1.8749446439852E-10,1010.4329594873,41.2500000000001,0.927734375,0.8525390625,2.22044604925032E-14,101278.781719692,11000.8338750286,55.5816650390625,1,1,0,-1.875,0,0,0,0,0,2.62589269364586,10.5,275,91,15.375,15.375,2377.41127641719,0,0
14:15:33:6905,935,111.90844586862,699.989745937287,1017.56386663615,0.756835937311794,-1.8749446439852E-10,1010.4329594873,41.2500000000001,0.9287109375,0.8525390625,2.22044604925032E-14,98476.8327153431,11000.8338750286,55.5816650390625,1,1,0,-1.875,0,0,0,0,0,2.62589269364586,10.53125,275,91,15.375,15.375,2377.41127641719,0,0
14:15:33:7630,937,111.887251087205,699.989745937287,1017.39803158618,0.756835937311794,-1.8749446439852E-10,1010.4329594873,41.2500000000001,0.9228515625,0.8525390625,2.22044604925032E-14,95701.41731899,11000.8338750286,55.615234375,1,1,0,-2.625,0,0,0,0,0,2.62589269364586,10.15625,275,91,15.375,15.375,2377.41127641719,0,0
14:15:33:8205,936,111.823666742962,699.989745937287,1017.39803158618,0.756835937311794,-1.8749446439852E-10,1010.4329594873,41.2500000000001,0.919921875,0.8525390625,2.22044604925032E-14,92888.8548714429,11000.8338750286,55.615234375,1,1,0,-2.25,0,0,0,0,0,2.62589269364586,10.375,275,91,15.375,15.375,2377.41127641719,0,0
14:15:33:8780,938,111.505745021744,699.989745937287,1017.39803158618,0.756835937311794,-1.8749446439852E-10,1010.4329594873,41.2500000000001,0.9140625,0.8525390625,0.112915039062522,90049.7588159,11000.8338750286,55.682373046875,1,1,0,-2.625,0,0,0,0,0,2.62589269364586,10.21875,275,91,15.375,15.375,2377.41127641719,0,0
14:15:33:9505,937,111.569329365988,699.989745937287,1017.39803158618,0.756835937311794,-1.8749446439852E-10,1010.4329594873,41.2500000000001,0.916015625,0.8525390625,0.360107421875022,87263.7299763486,11000.8338750286,55.682373046875,1,1.1,0,-1.875,0,0,0,0,0,2.62589269364586,10.6875,275,91,15.375,15.375,2377.41127641719,0,0
14:15:34:0030,936,111.25140764477,699.989745937287,1017.39803158618,0.756835937311794,-1.8749446439852E-10,1010.4329594873,41.2500000000001,0.916015625,0.8525390625,0.726318359375022,84483.0078583964,11000.8338750286,55.682373046875,1,1.1,0,-1.875,0,0,0,0,0,2.62589269364586,10.625,275,91,15.375,15.375,2377.41127641719,0,0
14:15:34:0705,934,111.209018081941,699.989745937287,1017.14927901122,0.756835937311794,-1.8749446439852E-10,1010.4329594873,41.2500000000001,0.912109375,0.8525390625,0.912475585937522,81516.5504844741,11000.8338750286,55.682373046875,1,1.1,0,-1.875,0,0,0,0,0,2.62589269364586,10.625,275,91,15.375,15.375,2377.41127641719,0,0
14:15:34:1430,935,110.551979858091,699.989745937287,1017.31511406119,0.756835937311794,-1.8749446439852E-10,1010.4329594873,41.2500000000001,0.900390625,0.8525390625,1.25579833984377,78709.2947585261,11000.8338750286,55.6488037109375,1,1.1,0,-2.625,0,0,0,0,0,2.57483366904719,10.09375,275,91,15.375,15.375,2377.41127641719,0,0
14:15:34:2005,935,110.424811169604,699.989745937287,1017.14927901122,0.756835937311794,-1.8749446439852E-10,1010.4329594873,41.2500000000001,0.892578125,0.8525390625,1.47247314453127,75896.732310979,11000.8338750286,55.6488037109375,1,1.1,0,-3.375,0,0,0,0,0,2.57483366904719,9.34375,275,91,15.375,15.375,2377.41127641719,0,0
14:15:34:2605,935,110.382421606775,699.989745937287,1015.90551613642,0.756835937311794,-1.8749446439852E-10,1010.4329594873,41.2500000000001,0.87890625,0.8525390625,1.64947509765627,72993.9555962464,11000.8338750286,55.6488037109375,1,1.1,0,-3.75,0,0,0,0,0,2.57483366904719,9.03125,275,91,15.375,15.375,2377.41127641719,0,0
14:15:34:3305,934,110.318837262532,699.989745937287,1015.49092851148,0.756835937311794,-1.8749446439852E-10,1010.4329594873,41.2500000000001,0.8671875,0.8525390625,1.76696777343752,70223.8469214924,11000.8338750286,55.615234375,1,1.2,0,-4.49999999999999,0,0,0,0,0,2.57483366904719,8.46875,275,91,15.375,15.375,2377.41127641719,0,0
14:15:34:3880,934,110.446005951019,699.989745937287,1014.7446707866,0.756835937311794,-1.8749446439852E-10,1010.4329594873,41.2500000000001,0.8564453125,0.8525390625,1.83868408203127,67554.5659571222,11000.8338750286,55.615234375,1,1.2,0,-5.62499999999999,0,0,0,0,0,2.57483366904719,7.59375,275,91,15.375,15.375,2377.41127641719,0,0
14:15:34:4630,933,110.000915541314,699.989745937287,1014.49591821164,0.756835937311794,-1.8749446439852E-10,1010.4329594873,41.2500000000001,0.8505859375,0.8525390625,1.84936523437502,65012.6463111315,11000.8338750286,55.5816650390625,1,1.2,0,-5.99999999999999,0,0,0,0,0,2.57483366904719,7.1875,275,91,15.375,15.375,2377.41127641719,0,0
14:15:34:5205,931,110.276447699703,699.989745937287,1014.7446707866,0.756835937311794,-1.8749446439852E-10,1010.4329594873,41.2500000000001,0.8466796875,0.8525390625,1.82800292968752,62300.9115739682,11000.8338750286,55.5816650390625,1,1.2,0,-5.99999999999999,0,0,0,0,0,2.57483366904719,6.96875,275,91,15.375,15.375,2377.41127641719,0,0
14:15:34:5780,927,110.000915541314,699.989745937287,1014.1642481117,0.756835937311794,-1.8749446439852E-10,1010.4329594873,41.2500000000001,0.8466796875,0.8525390625,1.79595947265627,59822.6725871672,11000.8338750286,55.548095703125,1,1.2,0,-6.37499999999999,0,0,0,0,0,2.57483366904719,6.4375,275,91,15.375,15.375,2377.41127641719,0,0
14:15:34:6505,925,110.467200732433,699.989745937287,1014.1642481117,0.756835937311794,-1.8749446439852E-10,1010.4329594873,41.2500000000001,0.849609375,0.8525390625,1.76696777343752,57217.0722819868,11000.8338750286,55.548095703125,1,1.2,0,-5.99999999999999,0,0,0,0,0,2.57483366904719,6.71875,275,91,15.375,15.375,2377.41127641719,0,0
14:15:34:7080,922,110.022110322728,699.989745937287,1014.1642481117,0.756835937311794,-1.8749446439852E-10,1010.4329594873,41.2500000000001,0.8583984375,0.8525390625,1.76086425781252,54802.5139543756,11000.8338750286,55.548095703125,1,1.3,0,-8.24999999999999,0,0,0,0,0,2.56753952267595,5.125,275,91,15.375,15.375,2377.41127641719,0,0
14:15:34:7805,916,107.669489585718,699.989745937287,1014.1642481117,0.756835937311794,-1.8749446439852E-10,1010.4329594873,41.2500000000001,0.865234375,0.8525390625,1.79748535156252,52101.3926604105,11000.8338750286,55.4824829101563,1,1.4,0,-8.24999999999999,0,0,0,0,0,2.42165659525118,5.125,275,91,15.375,15.375,2377.41127641719,0,0
14:15:34:8405,909,106.864087891966,699.989745937287,1014.1642481117,0.756835937311794,-1.8749446439852E-10,1010.4329594873,41.2500000000001,0.875,0.8515625,1.86767578125002,49633.7671168079,11000.8338750286,55.4824829101563,1,1.4,0,-7.49999999999999,0,0,0,0,0,2.47271561984985,5.25,275,91,15.375,15.375,2377.41127641719,0,0
14:15:34:9180,902,107.287983520256,699.989745937287,1014.1642481117,0.756835937311794,-1.8749446439852E-10,1010.4329594873,41.2500000000001,0.876953125,0.8515625,1.96685791015627,46927.3391012437,11000.8338750286,55.4824829101563,1,1.4,0,-7.12499999999999,0,0,0,0,0,2.47271561984985,5.375,275,91,15.375,15.375,2377.41127641719,0,0
14:15:34:9905,895,107.987411306935,699.989745937287,1014.1642481117,0.756835937311794,-1.8749446439852E-10,1010.4329594873,41.2500000000001,0.875,0.8525390625,2.11029052734377,44332.3522392615,11000.8338750286,55.4489135742188,1,1.5,0,-7.12499999999999,0,0,0,0,0,2.47271561984985,5.5625,275,91,15.375,15.375,2377.41127641719,0,0
14:15:35:0605,890,109.131929503319,699.989745937287,1014.1642481117,0.756835937311794,-1.8749446439852E-10,1010.4329594873,41.2500000000001,0.8701171875,0.8525390625,2.23999023437502,42867.6970778974,11000.8338750286,55.4824829101563,1,1.5,0,-8.24999999999999,0,0,0,0,0,2.47271561984985,5.375,275,91,15.375,15.375,2377.41127641719,0,0
14:15:35:1205,882,110.022110322728,699.989745937287,1014.1642481117,0.756835937311794,-1.8749446439852E-10,1010.4329594873,41.2500000000001,0.865234375,0.8525390625,2.31475830078127,43260.3944762341,11000.8338750286,55.4489135742188,1,1.5,0,-8.62499999999999,0,0,0,0,0,2.47271561984985,5.375,275,91,15.375,15.375,2377.41127641719,0,0
