Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (PSI),Charge Air Temp. (,ETC Angle Actual (,Engine RPM (RPM),Ign Corr. Cyl1 (,Ign Timing Base (,Ign Timing Ceil. (,Ign Timing Cyl1 (,Load Actual (%),STFT (%),Spark Source (Enum),WGDC Actual (%),WGDC Base (%)
0,32,15.73,-5.12,73.6,11.02,2398,0,30.91,30.91,33.51,0.466,3.91,1,12.54,13
0.097,32,15.58,-5.03,73.6,11.39,2446,0,30.31,30.31,32.49,0.492,3.12,1,12.32,13
0.196,32,15.43,-5.11,73.4,11.39,2510,0,30.33,30.24,32.24,0.494,3.12,1,12.15,13
0.302,32,15.43,-5.33,73.4,11.21,2579,0,30.6,30.36,32.36,0.489,3.12,1,12.43,13
0.396,32,15.43,-5.42,73.4,11.15,2628,0,30.87,30.87,32.75,0.481,3.12,1,12.32,13
0.498,32,15.43,-5.6,73.2,11.06,2702,0,31.15,30.94,32.94,0.475,3.12,1,12.1,13
0.605,33,15.43,-5.69,73.2,11.04,2780,0,31.43,31.43,33.32,0.468,3.12,1,12.15,13
0.699,34,15.43,-5.7,73.2,11.28,2835,0,31.52,31.49,33.49,0.469,3.12,1,12.27,13
0.803,34,15.43,-5.83,73.2,11.28,2896,0,31.68,31.53,33.53,0.466,3.12,1,12.21,13
0.897,34,15.43,-5.97,73,11.22,2971,0,31.87,31.87,33.78,0.461,3.12,1,12.21,13
1.004,31,15.29,-7.64,73,10.81,3029,0,32.88,32.88,24.5,0.448,3.12,3,12.27,13
1.103,4,15.29,-10.37,73,4.86,2991,0,40.31,40.31,29.24,0.287,2.34,3,0,13
1.199,0,15.58,-10.97,72.9,3.99,2876,0,41.99,42.81,12.6,0.187,0,3,0,13
1.302,0,18.82,-11.36,72.9,3.57,2777,0,43.22,43.22,11.05,0.16,0,3,0,13
1.397,0,28.22,-11.8,72.9,2.97,2690,0,44.5,44.08,10.6,0.133,0,3,0,13
1.502,0,35.43,-12.08,72.7,1.78,2585,0,45.98,45.98,12.38,0.108,0,3,0,13
1.595,0,38.37,-12.08,72.7,2.09,2493,0,45.96,46.09,12.98,0.101,0,3,0,13
1.704,0,39.4,-12.13,72.7,2.01,2400,0,45.95,45.95,13.02,0.1,0,3,0,13
1.802,0,39.98,-12.15,72.7,1.81,2301,0,45.77,45.86,12.95,0.095,0,3,0,13
1.9,0,40.57,-12.09,72.7,1.72,2184,0,45.6,45.6,22.96,0.093,0,3,0,13
1.997,18,40.72,-10.63,72.7,3.28,1979,0,44.26,45.42,47.42,0.111,0,1,0,13
2.095,22,40.72,-8.49,72.7,6.86,1798,0,37.05,40.51,42.51,0.23,0,1,0,13
2.202,24,39.98,-6.84,72.7,7.87,1681,0,32.59,32.59,39.05,0.324,0,1,0,13
2.299,30,36.16,-4.95,72.7,9.23,1805,0,30.43,30.43,32.43,0.41,0,1,0,13
2.396,32,24.4,-3.4,72.7,11.53,1763,0,26.7,26.7,30.72,0.506,0,1,12.21,13
2.502,33,19.84,-1.46,72.5,11.87,1822,0,24.83,25.17,27.26,0.558,0,2,33.71,34.39
2.6,34,17.79,-0.27,72.5,22.78,1873,0,19.78,22.36,21.78,0.728,0,2,12.27,13
2.697,35,17.05,0.02,72.5,25.36,1877,0,14.86,19.8,17.79,0.761,0,2,12.21,13
2.815,36,16.9,0.13,72.5,23.72,1946,0,14.51,19.86,16.58,0.78,0,2,12.21,13
2.898,36,16.76,0.23,72.1,21.82,1983,0,13.92,19.83,16.32,0.8,0,2,12.1,13
2.997,36,16.61,-0.21,72.1,18.9,2034,0,14.65,19.84,16.21,0.802,0,2,12.15,13
3.101,36,16.32,-0.61,72.1,16.22,2081,0,15.58,20.06,17.13,0.788,0,2,12.27,13
3.196,36,16.02,-0.84,72.1,15.05,2123,0,16.33,20.37,17.89,0.78,-0.78,2,12.43,13
3.304,36,16.17,-1.44,72.1,14.34,2183,0,17.37,21.24,18.61,0.773,-0.78,2,12.27,13
3.4,34,16.17,-2.05,72,12.94,2217,0,19.73,22.54,20.61,0.734,0.78,2,12.7,13
3.498,34,16.17,-2.35,72,12.38,2253,0,21.45,23.12,22.81,0.694,2.34,2,12.46,13.3
3.604,34,16.02,-2.48,72,12.35,2291,0.75,22.42,24.14,24.04,0.681,3.12,2,13.59,14.39
3.703,34,15.88,-2.63,72,12.35,2331,0.75,23,24.42,25.39,0.675,3.91,2,14.04,14.83
3.799,33,15.88,-2.99,72,12.22,2370,0.75,24.01,24.63,26.19,0.661,3.91,2,13.97,14.87
3.898,33,15.88,-3.22,71.8,11.97,2401,0.75,25.1,25.29,27.29,0.639,4.69,2,14.23,15.03
3.996,33,15.88,-3.35,71.8,11.95,2438,0.61,25.97,25.73,27.73,0.627,5.47,2,14.55,15.23
4.105,32,15.73,-4.2,71.6,11.81,2467,0.2,26.34,26.34,24.95,0.615,5.47,1,14.11,14.9
4.197,21,15.58,-8.54,71.6,8.13,2469,0,31.17,31.17,12.98,0.495,6.25,3,13.06,13.63
4.302,0,15.58,-10.79,71.6,2.98,2446,0,40.43,40.43,22.67,0.263,6.25,3,0,13
4.399,0,15.58,-11.25,71.4,2.47,2370,0,43.44,43.88,12.7,0.151,0,3,0,13
4.498,0,17.49,-11.36,71.4,2.92,2290,0,43.12,43.12,11.5,0.148,0,3,0,13
4.605,0,21.76,-11.66,71.4,2.45,2185,0,43.76,43.46,11.34,0.133,0,3,0,13
4.701,0,29.4,-11.95,71.4,1.36,2085,0,45.09,44.28,11.95,0.11,0,3,0,13
4.798,0,35.57,-11.94,71.4,1.65,1990,0,45.22,45.28,12.72,0.099,0,3,0,13
4.905,0,37.34,-11.95,71.2,1.53,1900,0,44.95,44.95,12.5,0.098,0,3,0,13
5.003,8,38.37,-11.82,71.2,1.61,1789,0,44.51,44.77,21.03,0.097,0,1,0,13
5.101,14,39.4,-10.55,71.2,3.12,1656,0,43.06,43.06,46.37,0.123,0,1,0,13
5.199,15,39.25,-9.25,71.2,5.69,1639,0,37.09,39.95,41.95,0.206,0,1,0,13
5.296,20,38.51,-8.23,71.2,5.85,1682,0,35.57,35.57,37.57,0.272,0,1,0,13
5.402,22,36.75,-7.32,71.2,7.04,1646,0,32.09,33.49,35.49,0.326,0,1,0,13
5.505,22,28.67,-7.22,71.2,6.48,1661,0,32.14,32.14,33.63,0.342,0,1,0,13
5.6,23,22.93,-5.9,71.2,8.15,1668,0,30.23,31.8,33.8,0.382,0,1,0,13
5.696,24,19.26,-5.32,71.2,8.38,1674,0,28.82,28.82,31.15,0.427,0,1,0,13
5.801,28,17.79,-3.53,71.2,9.96,1696,0,26.99,26.99,30.82,0.466,0,1,12.27,13
5.937,31,17.05,-1.25,71.1,15.02,1705,0,20.74,24.76,26.76,0.62,0,1,12.32,13
6.005,31,16.46,-1.21,71.1,17.76,1723,0,17.67,20.67,20.16,0.683,0,2,12.27,13
6.103,31,16.46,-1.5,71.1,15.58,1733,0,17.59,20.66,19.16,0.686,0,2,12.27,13
6.201,31,16.46,-1.74,71.1,14.13,1754,0,18.26,20.87,19.92,0.677,0,2,12.15,13
6.296,30,16.46,-2.09,71.1,13.12,1755,0,18.9,21.24,20.49,0.669,0,2,12.27,13
6.401,30,16.46,-2.19,71.1,12.48,1787,0,19.91,21.86,21.49,0.653,0,2,12.54,13
6.505,30,16.46,-2.39,71.1,12.1,1797,0,20.26,22.18,21.95,0.647,0.78,2,12.1,13
6.601,30,16.32,-2.5,71.1,11.91,1808,0,20.68,22.61,22.57,0.638,0.78,2,12.21,13
6.698,30,16.32,-2.62,70.9,11.65,1828,0,21.01,22.73,22.76,0.634,2.34,2,12.54,13
6.797,30,16.32,-2.92,70.9,11.29,1844,0,21.57,23.09,23.24,0.628,3.12,2,12.32,13
6.903,30,16.02,-3.33,70.9,10.7,1862,0,22.61,23.93,23.91,0.613,3.91,2,12.27,13
7.001,30,15.88,-3.51,70.9,10.38,1870,0.75,23.35,24.39,25.05,0.597,4.69,2,12.43,13
7.096,30,15.73,-3.62,70.9,10.38,1889,0.75,23.97,24.61,26.38,0.588,4.69,2,12.37,13
7.198,30,15.73,-3.78,70.9,10.34,1902,0.75,24.26,24.95,26.8,0.584,4.69,2,12.21,13
7.301,29,15.58,-4.02,70.9,9.99,1902,0.75,24.88,25.53,27.3,0.574,5.47,2,12.32,13
7.401,29,15.58,-4.18,70.9,9.9,1924,0.75,25.74,25.85,27.85,0.561,5.47,2,12.32,13
7.505,29,15.58,-4.31,70.7,9.86,1944,0.53,26.26,26.38,28.38,0.553,5.47,2,12.15,13
7.598,28,15.43,-4.39,70.7,9.84,1952,0.39,26.76,26.94,28.94,0.544,5.47,2,12.21,13
7.697,28,15.43,-4.47,70.7,9.8,1964,0.26,27.1,27.12,29.12,0.54,5.47,2,12.21,13
7.802,28,15.43,-4.52,70.7,9.8,1963,0.18,27.35,27.43,29.43,0.536,5.47,2,12.32,13
7.9,28,15.43,-4.59,70.7,9.8,1988,0.12,27.68,27.75,29.55,0.532,5.47,2,12.27,13
7.999,28,15.43,-4.61,70.5,9.8,1993,0.08,27.92,27.86,29.86,0.529,5.47,2,12.32,13
8.102,28,15.43,-4.68,70.5,9.79,1999,0.02,28.14,28.14,30.08,0.527,5.47,1,12.48,13
8.2,28,15.43,-4.71,70.5,9.79,2022,0,28.21,28.21,30.19,0.523,5.47,1,12.43,13
8.298,28,15.43,-4.72,70.5,9.85,2024,0,28.27,28.28,30.28,0.522,5.47,1,12.21,13
8.402,28,15.43,-4.75,70.5,9.88,2037,0,28.39,28.34,30.34,0.52,5.47,1,12.32,13
8.506,28,15.29,-4.79,70.5,9.88,2055,0,28.39,28.39,30.4,0.519,5.47,1,12.27,13
8.602,30,15.29,-4.34,70.2,9.94,2051,0,28.52,28.52,30.52,0.52,5.47,1,12.21,13
8.697,34,15.43,-2.31,70.2,12.18,2084,0,25.45,26.11,29.57,0.579,4.69,2,12.21,13
8.803,40,15.29,0.68,70.2,18.58,2115,0.04,17.32,21.61,23.68,0.772,3.12,2,12.32,13
8.899,48,14.99,1.9,70.2,52.54,2123,0.04,13.79,19.04,15.82,0.871,2.34,2,67.23,68.08
9.018,53,15.14,2.78,70.2,80.13,2147,0.04,10.83,15.13,13.87,0.941,2.34,2,74.82,75.5
9.097,66,14.99,3.65,70,81.77,2192,0.04,9.67,14.18,11.82,1.023,2.34,2,74.87,75.5
9.205,84,14.85,4.77,70,81.78,2217,0.04,9.31,13.52,11.58,1.067,1.56,2,74.65,75.5
9.303,100,15.29,6,70,81.79,2243,0.04,8.74,12.39,11.13,1.132,2.34,2,74.82,75.5
9.4,100,14.26,7.27,70,81.79,2298,0.04,7.8,12.08,10.29,1.232,3.12,2,74.87,75.5
9.498,100,13.38,8.88,70,81.79,2359,0.04,6.62,11.4,9.04,1.374,3.12,2,74.77,75.5
9.605,100,12.94,10.86,70,81.79,2387,0.04,5.94,10.51,8.47,1.484,3.12,2,74.87,75.5
9.704,100,12.94,12.69,70,81.79,2449,0.04,5.75,9.96,7.81,1.605,3.12,2,74.82,75.5
9.8,100,12.79,14.84,70.2,81.79,2514,0.04,5.59,9.41,7.61,1.737,3.12,2,74.71,75.5
9.903,100,12.64,17.14,70.2,81.79,2576,0.04,5.27,8.65,7.45,1.864,3.12,2,74.54,75.5
10,100,12.49,19.18,70.2,81.79,2651,0.04,5.03,8.42,7.16,1.978,3.12,2,74.49,75.5
10.103,100,12.35,21.38,70.2,81.79,2721,0.04,5.29,8.33,7.2,2.111,3.12,2,72.09,73.05
10.196,100,12.2,22.66,70.5,81.79,2772,0.79,5.78,8.54,8.27,2.234,3.12,2,66.35,67.41
10.299,100,12.35,22.35,70.5,76.88,2928,0.79,6.38,8.74,8.68,2.351,2.34,2,66.77,67.95
10.405,100,12.49,21.91,70.5,51.1,2933,0.79,6.88,8.91,9.52,2.319,3.12,2,67.72,68.9
10.503,100,12.35,21.75,70.5,54.19,3029,0.79,7.37,9.06,8.83,2.277,3.12,2,69.87,71.16
10.6,100,12.35,22.19,70.5,77.14,3087,0.79,7.66,9.15,10.18,2.255,3.91,2,68.59,69.77
10.697,100,11.91,22.11,70.2,81.83,3174,0.79,8.04,9.22,10.52,2.276,3.12,2,66.59,68.1
10.8,100,12.05,21.76,70.2,81.77,3289,0.79,8.48,9.56,10.95,2.255,2.34,2,67.14,68.65
10.899,100,12.05,21.67,70,81.77,3299,0.79,8.73,9.6,11.31,2.221,2.34,2,68.3,69.97
11.005,100,12.05,21.64,69.8,81.76,3384,0.79,9.09,9.61,11.52,2.212,2.34,2,68.49,70.16
11.102,100,12.05,21.72,69.8,81.76,3442,0.79,9.43,9.89,11.84,2.215,2.34,2,68.98,70.38
11.198,100,11.91,21.87,69.6,81.76,3530,0.65,9.56,10.01,11.97,2.229,1.56,2,67.42,69.15
11.298,100,11.91,21.67,69.4,81.76,3621,0.46,9.62,10.07,12.04,2.223,1.56,2,67.61,69.29
11.396,100,12.05,21.66,69.4,81.76,3655,0.5,9.63,10.24,12.13,2.189,1.56,2,69.68,71.41
11.505,100,12.05,21.93,69.3,81.76,3695,0.5,9.69,10.41,12.18,2.155,1.56,2,69.91,71.59
11.603,100,12.05,22.01,69.3,81.75,3795,0.5,9.74,10.44,12.19,2.151,1.56,2,67.94,69.73
11.697,100,12.2,21.96,69.1,81.73,3865,0.5,9.78,10.72,12.26,2.12,1.56,2,68.82,70.85
11.8,100,12.2,21.93,69.1,81.73,3956,0.5,9.83,10.85,12.28,2.09,2.34,2,69.65,71.67
11.903,100,12.2,22.22,68.9,81.73,3995,0.5,9.86,10.95,12.35,2.063,3.12,2,68.96,71.04
12.001,100,12.2,22.09,68.9,81.73,4033,0.5,9.91,11.09,12.38,2.051,3.12,2,68.67,70.77
12.113,100,12.2,21.87,68.9,81.73,4148,0.5,9.95,11.21,12.4,2.04,3.91,2,69.85,71.88
12.199,100,12.05,21.73,68.9,81.73,4248,1.17,10.09,11.45,12.53,2.03,3.91,2,71.21,73.41
12.297,100,11.91,22.1,68.9,81.73,4242,1.17,10.02,11.39,13.16,2.027,3.91,2,69.96,72.04
12.401,100,12.05,21.9,68.9,81.72,4356,1.17,10.09,11.59,13.24,2.041,3.12,2,69.55,71.83
12.496,100,12.05,22,68.9,81.72,4333,1.17,10.11,11.64,13.33,2.022,3.91,2,71.35,73.53
12.601,100,11.91,21.9,68.9,81.72,4412,1.17,10.16,11.79,13.3,2.029,3.12,2,70.4,72.63
12.698,100,12.05,21.76,68.9,81.72,4494,1.17,10.22,11.95,13.36,2.014,3.12,2,71.04,73.26
12.802,100,11.91,21.57,68.9,81.72,4561,1.67,10.33,11.99,13.91,1.995,3.12,2,72.1,74.26
12.906,100,12.05,21.59,68.9,81.72,4593,1.67,10.41,12.27,14.06,1.979,3.12,2,73.28,75.45
13,100,11.91,21.57,68.9,81.72,4657,1.67,10.46,12.4,14.08,1.977,3.12,2,72.99,75.19
13.097,100,11.91,21.54,68.9,81.72,4705,1.67,10.51,12.45,14.15,1.976,3.12,2,72.85,75
13.2,100,11.76,21.42,69.1,81.77,4754,1.67,10.61,12.68,14.21,1.967,3.12,2,73.14,75.34
13.299,100,11.91,21.18,69.1,81.77,4814,1.67,10.68,12.8,14.32,1.959,2.34,2,73.25,75.5
13.397,100,11.91,20.89,69.1,81.77,4858,2.04,10.85,12.96,14.81,1.94,2.34,2,73.3,75.5
13.5,100,11.91,20.67,69.3,81.77,4929,2.04,10.89,13.15,14.89,1.926,2.34,2,73.3,75.5
13.597,100,11.91,20.34,69.3,81.77,4983,2.04,11.04,13.4,15.01,1.916,2.34,2,73.22,75.5
13.702,100,11.91,20.03,69.3,81.77,5027,2.04,11.2,13.5,15.14,1.896,2.34,2,73.22,75.5
13.796,100,11.91,19.75,69.4,81.77,5076,1.04,11.46,13.74,15.38,1.879,2.34,2,73.27,75.5
13.905,100,11.91,19.49,69.4,81.77,5121,1.04,11.7,13.89,14.57,1.867,2.34,2,73.22,75.5
14.002,100,11.91,19.18,69.6,81.77,5185,1.04,12.04,13.99,14.92,1.857,2.34,2,73.22,75.5
14.1,100,11.91,18.82,69.8,81.78,5228,1.04,12.34,14.28,15.2,1.844,2.34,2,73.2,75.5
14.199,100,11.91,18.68,69.8,81.78,5259,1.04,12.52,14.41,15.43,1.824,3.12,2,73.32,75.5
14.297,100,11.91,18.36,69.8,81.73,5318,1.04,12.81,14.58,15.68,1.812,3.12,2,73.27,75.5
14.403,100,11.91,18.05,70,81.72,5370,1.79,12.97,14.7,16.67,1.797,2.34,2,73.22,75.5
14.498,100,11.91,17.8,70,81.72,5417,1.74,13.26,14.89,16.8,1.782,2.34,2,73.32,75.5
14.606,100,11.91,17.56,70.2,81.71,5446,1.67,13.58,15.01,17.01,1.768,2.34,2,73.37,75.5
14.705,100,11.91,17.45,70.2,81.77,5484,1.53,13.66,15.14,17.13,1.762,2.34,2,73.3,75.5
14.804,100,11.91,17.3,70.5,81.77,5551,1.48,13.89,15.29,17.2,1.754,2.34,2,73.25,75.5
14.903,100,11.76,17.05,70.5,81.77,5613,1.43,14,15.35,17.35,1.75,2.34,2,73.27,75.5
15.002,100,11.76,16.98,70.7,81.77,5612,1.4,14.04,15.45,17.34,1.741,1.56,2,73.25,75.5
15.097,100,11.76,16.78,70.7,81.77,5653,1.4,14.13,15.53,17.47,1.735,1.56,2,73.3,75.5
15.228,100,11.76,16.63,70.9,81.77,5698,1.4,14.2,15.62,17.62,1.725,1.56,2,73.37,75.5
15.304,100,11.76,16.48,71.1,81.72,5743,1.4,14.31,15.72,17.67,1.73,1.56,2,73.4,75.5
15.397,100,11.76,16.37,71.1,81.72,5778,1.4,14.35,15.76,17.76,1.715,0.78,2,73.37,75.5
15.498,100,11.76,16.23,71.2,81.78,5807,1.4,14.48,15.84,17.84,1.708,0.78,2,73.3,75.5
15.602,100,11.91,16.11,71.2,81.73,5860,1.4,14.58,16,17.92,1.694,0.78,2,73.25,75.5
15.7,100,11.91,15.99,71.4,81.72,5903,1.41,14.68,16.09,18.06,1.684,0.78,2,73.3,75.5
15.799,100,11.91,15.92,71.4,81.72,5934,1.41,14.78,16.16,18.16,1.673,0.78,2,73.3,75.5
15.902,100,11.91,15.79,71.6,81.7,5973,1.41,14.86,16.28,18.23,1.669,0.78,2,73.27,75.5
16.008,100,11.91,15.71,71.6,81.76,6000,1.41,14.96,16.38,18.32,1.651,0.78,2,73.27,75.5
16.101,100,11.91,15.58,71.8,81.77,6056,1.41,15.01,16.39,18.38,1.649,0.78,2,73.27,75.5
16.198,100,11.91,15.47,71.8,81.77,6084,1.42,15.15,16.57,18.52,1.63,0.78,2,73.27,75.5
16.297,100,11.91,15.34,71.8,81.77,6113,1.42,15.17,16.59,18.6,1.647,0.78,2,73.25,75.5
16.402,100,11.91,15.22,72,81.71,6146,1.42,15.29,16.61,18.6,1.628,0,2,73.32,75.5
16.501,100,11.91,15.05,72,81.71,6178,1.42,15.34,16.77,18.74,1.627,0,2,73.32,75.5
16.606,100,11.91,14.9,72.1,81.76,6203,1.42,15.49,16.92,18.85,1.609,0,2,73.25,75.5
16.702,100,11.91,14.76,72.1,81.76,6243,1.42,15.58,16.95,18.94,1.6,0,2,73.27,75.5
16.807,100,11.91,14.63,72.5,81.76,6268,1.43,15.69,17.13,19.07,1.589,0,2,73.27,75.5
16.905,100,11.91,14.46,72.5,81.76,6306,1.43,15.81,17.3,19.18,1.578,0,2,73.32,75.5
16.997,100,11.91,14.42,72.7,81.76,6332,1.43,15.87,17.4,19.29,1.568,0,2,73.3,75.5
17.102,100,11.91,14.31,72.7,81.73,6361,1.43,15.92,17.58,19.32,1.563,0,2,73.32,75.5
17.197,100,11.91,14.26,72.7,81.73,6415,1.43,16,17.74,19.39,1.561,0,2,73.25,75.5
17.302,100,11.91,14.11,72.9,81.72,6420,1.43,16.06,17.78,19.43,1.55,0,2,73.3,75.5
17.4,100,11.91,14.08,72.9,81.72,6457,1.69,16.09,17.93,19.78,1.548,0,2,73.3,75.5
17.506,100,11.91,14.02,73,81.72,6489,1.69,16.17,18.08,19.83,1.542,0,2,73.3,75.5
17.601,100,11.91,13.92,73,81.72,6521,1.69,16.21,18.09,19.86,1.536,0,2,73.3,75.5
17.705,100,11.91,13.85,73.2,81.72,6524,1.69,16.28,18.3,19.93,1.529,0,2,73.35,75.5
17.8,100,11.91,13.72,73.2,81.78,6564,1.69,16.31,18.41,19.97,1.525,0,2,73.27,75.5
17.902,100,11.91,13.62,73.4,81.78,6590,2.03,16.39,18.42,20.07,1.519,0,2,73.3,75.5
18.005,100,11.91,13.54,73.4,81.73,6615,2.03,16.44,18.43,20.43,1.511,0,2,73.32,75.5
18.099,60,11.91,8.53,73.4,81.2,6616,2,16.49,18.44,8.13,1.504,0,3,18.06,20.32
18.202,0,21.17,-9.73,73.6,8.19,6536,0,32.29,19.4,2.58,0.598,0,3,0,46.37
18.331,0,38.07,-11.46,73.6,5.2,6377,0,46.36,46.36,18.81,0.155,0,3,0,47.49
18.397,0,41.31,-11.77,73.8,5.38,6239,0,47.35,47.35,21.19,0.116,0,3,0,41.96
18.509,0,42.48,-12.13,73.8,4.64,6080,0,48.23,47.96,21.59,0.094,0,3,0,32.18
18.603,0,42.92,-12.2,73.9,4.66,5933,0,48.08,48.08,21.24,0.088,0,3,0,26.82
18.696,0,42.78,-12.15,73.8,4.6,5789,0,47.95,47.95,20.71,0.083,0,3,0,13
18.798,0,42.78,-12.01,73.8,4.6,5445,0,47.75,47.9,20.09,0.078,0,3,0,13
18.899,0,42.48,-8.2,73.6,5.9,4623,0,44.41,44.41,49.23,0.125,0,1,0,13
18.997,0,30.43,-7.53,73.4,13.61,3847,0,32.64,32.64,37.04,0.38,0,3,56.88,59.03
19.097,0,21.32,-10.75,73.2,5.01,3973,0,42.89,34.47,14.46,0.256,0,3,0,13
19.205,0,19.11,-10.87,73,5.14,3902,0,43.59,43.59,15.12,0.161,0,3,0,13
19.304,0,19.4,-10.83,72.9,6.02,3921,0,44.16,43.54,13.09,0.16,0,3,0,13
19.402,0,18.67,-10.81,72.9,6.12,3910,0,43.28,44.02,13.76,0.161,0,3,0,13
19.498,0,22.78,-10.95,72.7,5.82,3899,0,43.45,43.45,13.04,0.158,0,3,0,13
19.596,0,27.19,-11.11,72.7,5.54,3875,0,44.12,44.12,13.02,0.151,0,3,0,13
19.702,0,30.72,-11.15,72.7,5.29,3890,0,44.34,44.32,13.08,0.142,0,3,0,13
19.798,0,34.69,-11.17,72.5,5.31,3886,0,44.38,44.38,13.07,0.142,0,3,0,13
19.897,0,35.87,-11.12,72.5,5.31,3869,0,44.36,44.36,13.04,0.141,0,3,0,13
20.003,0,37.04,-11.25,72.5,5.21,3850,0,44.3,44.26,13.03,0.143,0,3,0,13
20.101,0,38.66,-11.55,72.5,4.27,3853,0,45.42,45.42,12.99,0.129,0,3,0,13
20.199,0,40.13,-11.81,72.5,3.79,3853,0,46.37,46.37,13.7,0.117,0,3,0,13
20.305,0,40.57,-11.86,72.5,3.54,3850,0,46.82,46.68,14.34,0.103,0,3,0,13
20.401,0,41.45,-11.87,72.5,3.54,3810,0,46.83,46.83,14.43,0.101,0,3,0,13
20.498,0,42.04,-11.94,72.5,3.35,3815,0,46.95,46.95,14.43,0.1,0,3,0,13
20.604,0,42.04,-11.94,72.5,3.3,3825,0,46.95,46.95,14.5,0.096,0,3,0,13
20.701,0,42.63,-11.94,72.5,3.43,3811,0,46.95,46.95,14.46,0.097,0,3,0,13
20.805,0,42.48,-11.94,72.5,3.43,3788,0,46.95,46.95,14.45,0.097,0,3,0,13
20.9,0,42.48,-11.95,72.5,3.43,3785,0,46.95,46.95,14.45,0.096,0,3,0,13
21.004,0,42.78,-11.93,72.5,3.43,3776,0,46.95,46.95,14.42,0.097,0,3,0,13
21.104,0,43.07,-11.94,72.5,3.43,3772,0,46.95,46.95,14.41,0.098,0,3,0,13
21.198,0,42.92,-11.94,72.5,3.43,3757,0,46.95,46.95,14.41,0.098,0,3,0,13
21.302,0,43.07,-11.95,72.5,3.43,3755,0,46.95,46.95,14.38,0.098,0,3,0,13
21.408,0,42.92,-11.97,72.5,3.3,3749,0,46.95,46.95,14.38,0.095,0,3,0,13
21.5,0,43.07,-11.96,72.5,3.3,3735,0,46.95,46.95,14.36,0.095,0,3,0,13
21.597,0,43.07,-11.97,72.5,3.29,3730,0,46.95,46.95,14.36,0.095,0,3,0,13
21.699,0,43.37,-11.97,72.5,3.29,3726,0,46.95,46.95,14.34,0.095,0,3,0,13
