Time,Widebandratio9.621.050,OilTempF030250,OilPressPSI014550,FuelRailPrsPSI014550,BatteryVolts0.020.050,LoadLoad039850,IPWms0.025.050,TimingDeg-205050,Knockunit05050,RPMRPM0850050,IDC%0.0120.050,BaroPSIA11.017.050,BoostPSIG-20.035.050,WGDC%0.0100.050,MAFV0.05.050,InVVTtargetDeg-2.037.050,InVVTcurrDeg-2.037.050,ExVVTtargetDeg-37.02.050,ExVVcurrDeg-37.02.050,TPS%0.0100.050,IATF021250,WGDCcorr%-64.064.050,SpeedECUMPH018050,BatteryECUV0.018.050,CoolantF030050,MATF021250,MAPcalcLoad0.0398.050,IMAPcalcLoad0.0398.050,MAFcalcLoad0.0398.050,ChosenCalcLoad0.0398.050,Ethanol%0.0100.050,5barBoostPSIG-20.075.050,5barVcvrPSIG-20.075.050,Speedmph0.0150.010,Altitudeft0.04000.010,
0,15.14,165,24,39,14.38,20,1.7,11,0,938,1.33,15.16,-8.79,0,1.37,11.9,10,0,0.8,11,109,0,2,13.93,187,126,26.56,0,21.88,20.31,78.8,-8.85,-0.87,2.58,10.8,
20,15.12,165,25,39,14.39,20,1.7,12,0,938,1.33,15.16,-8.98,0,1.39,11.9,10,0,0.8,11,109,0,2,14.01,187,126,25,0,20.31,20.31,78.8,-8.7,-0.89,,,
40,15.1,165,25,39,14.34,20,1.7,10,0,938,1.33,15.16,-8.88,0,1.37,11.9,10,0,0.8,11,109,0,2,14.01,187,126,25,0,20.31,20.31,78.8,-8.81,-1.04,,,
60,15.12,165,25,40,14.4,20,1.7,10,0,938,1.33,15.16,-8.69,0,1.37,11.9,10,0,0.8,11,109,0,2,13.86,187,126,25,0,21.88,20.31,78.8,-8.81,-1.04,,,
80,15.08,165,24,39,14.4,20,1.7,10,0,938,1.33,15.16,-8.79,0,1.41,11.9,10,0,0.8,11,109,0,2,13.93,187,126,25,0,21.88,20.31,78.8,-8.55,-0.99,,,
100,15.04,165,25,42,14.37,20,1.7,11,0,938,1.33,15.16,-8.79,0,1.29,11.9,10,0,0.8,11,109,0,2,14.01,187,126,25,0,21.88,20.31,79.2,-8.76,-0.96,2.51,10.7,
120,15,165,25,39,14.37,20,1.7,11,0,938,1.33,15.16,-8.79,0,1.29,11.9,10,0,0.8,11,109,0,2,14.01,187,126,26.56,0,20.31,20.31,78.8,-8.65,-0.89,,,
140,14.99,165,25,40,14.3,20,1.7,11,0,938,1.33,15.16,-8.79,0,1.33,11.9,10,0,0.8,11,109,0,2,14.01,187,127,26.56,0,20.31,20.31,78.8,-8.71,-1.04,,,
160,15.02,165,25,39,14.34,20,1.7,11,0,938,1.33,15.16,-8.79,0,1.35,11.9,10,0,0.8,11,109,0,2,13.93,187,127,26.56,0,20.31,20.31,79.2,-8.84,-0.89,,,
180,15.07,165,25,39,14.42,20,1.7,10,0,945,1.34,15.16,-8.69,0,1.37,11.9,10,0,0.8,11,109,0,2,13.93,187,127,26.56,0,21.88,20.31,79.2,-8.63,-0.92,,,
200,15.07,165,25,40,14.35,20,1.7,10,0,945,1.34,15.16,-8.88,0,1.37,11.9,10,0,0.8,11,109,0,2,13.93,187,127,26.56,0,21.88,20.31,79.2,-8.63,-0.92,2.28,10.8,
220,15.12,165,24,40,14.41,20,1.7,10,0,945,1.34,15.16,-8.69,0,1.35,11.9,10,0,0.6,11,109,0,2,13.93,187,127,25,0,20.31,20.31,79.2,-8.76,-0.89,,,
240,15.14,165,25,39,14.37,20,1.7,10,0,945,1.34,15.16,-8.69,0,1.39,11.9,10,0,0.6,11,109,0,2,14.01,187,127,25,0,20.31,20.31,79.2,-8.54,-0.92,,,
260,15.19,165,25,39,14.34,20,1.7,10,0,945,1.34,15.16,-8.79,0,1.43,11.9,10,0,0.6,11,109,0,2,13.86,187,126,25,0,23.44,20.31,79.2,-8.77,-0.99,,,
280,15.14,165,24,40,14.39,20,1.7,10,0,938,1.33,15.16,-8.79,0,1.43,11.9,10,0,0.6,11,109,0,1,13.93,187,127,25,0,23.44,20.31,79.2,-8.65,-0.85,,,
300,15.21,165,25,39,14.31,20,1.7,10,0,938,1.33,15.16,-8.69,0,1.39,11.9,10,0,0.6,11,109,0,1,14.01,187,127,26.56,0,21.88,20.31,79.2,-8.54,-0.94,2.53,10.6,
320,15.18,165,25,39,14.33,20,1.7,10,0,938,1.33,15.16,-8.69,0,1.39,11.9,10,0,0.6,11,109,0,1,13.93,187,127,26.56,0,21.88,20.31,79.2,-8.73,-0.92,,,
340,15.21,165,25,39,14.4,20,1.7,10,0,938,1.33,15.16,-8.88,0,1.41,11.9,10,0,0.6,11,109,0,1,13.93,187,127,26.56,0,20.31,20.31,79.2,-8.6,-0.92,,,
360,15.16,165,24,39,14.37,20,1.7,10,0,938,1.33,15.16,-8.88,0,1.41,11.9,10,0,0.8,11,109,0,1,13.93,187,127,25,0,21.88,20.31,79.2,-8.74,-0.96,,,
380,15.27,165,24,40,14.38,22,1.7,10,0,938,1.33,15.16,-8.69,0,1.37,12.5,10,0,0.8,11,109,0,1,13.93,187,127,25,0,21.88,20.31,79.2,-8.76,-0.94,,,
400,15.32,165,25,40,14.37,22,1.7,10,0,938,1.33,15.16,-8.79,0,1.45,12.5,10,0,0.8,11,109,0,1,13.93,187,127,25,0,20.31,20.31,79.2,-8.76,-0.94,1.98,10.6,
420,15.34,165,24,41,14.36,22,1.7,11,0,930,1.32,15.16,-8.79,0,1.33,12.5,10,0,0.8,11,109,0,1,14.01,187,127,25,0,20.31,20.31,79.2,-8.81,-0.94,,,
440,15.3,165,24,38,14.38,20,1.7,11,0,930,1.32,15.16,-8.79,0,1.35,11.9,10,0,0.8,11,109,0,1,14.01,187,127,26.56,0,20.31,20.31,79.2,-8.62,-0.92,,,
460,15.24,165,24,38,14.32,22,1.7,10,0,930,1.32,15.16,-8.69,0,1.41,12.5,10,0,0.8,11,109,0,1,13.93,187,127,26.56,0,21.88,20.31,79.2,-8.6,-0.99,,,
480,15.27,165,24,39,14.37,22,1.7,11,0,922,1.31,15.16,-8.69,0,1.41,12.5,10,0,0.8,11,109,0,1,13.93,187,127,26.56,0,21.88,20.31,79.2,-8.74,-0.92,,,
500,15.16,165,24,38,14.36,22,1.7,11,0,922,1.31,15.16,-8.79,0,1.39,12.5,10,0,0.8,11,109,0,1,14.01,187,127,25,0,21.88,20.31,79.2,-8.59,-0.87,1.79,10.6,
520,15.17,165,24,40,14.31,22,1.7,11,0,922,1.31,15.16,-8.69,0,1.35,12.5,10.2,0,0.8,11,109,0,1,14.01,187,127,26.56,0,20.31,20.31,78.8,-8.79,-1.01,,,
540,15.18,165,24,41,14.38,22,1.7,11,0,922,1.31,15.16,-8.6,0,1.37,12.5,10.2,0,0.8,11,109,0,1,13.86,187,127,26.56,0,21.88,21.88,78.8,-8.73,-1.01,,,
560,15.17,165,25,40,14.38,22,1.7,11,0,922,1.31,15.16,-8.79,0,1.43,12.5,10.2,0,0.8,11,109,0,1,14.01,187,127,26.56,0,21.88,21.88,78.8,-8.49,-1.06,,,
580,15.22,165,24,40,14.36,22,1.7,11,0,922,1.31,15.16,-8.69,0,1.29,12.5,10.2,0,0.8,11,109,0,1,13.93,187,127,26.56,0,20.31,20.31,78.8,-8.71,-0.99,,,
600,15.15,165,24,38,14.39,22,1.7,11,0,922,1.31,15.16,-8.6,0,1.35,12.5,10.2,0,0.8,11,109,0,1,14.01,187,127,26.56,0,20.31,20.31,78.8,-8.71,-0.99,2.04,10.6,
620,15.23,165,25,38,14.31,22,1.7,11,0,922,1.31,15.16,-8.79,0,1.37,12.5,10.2,0,0.8,11,109,0,1,13.93,187,127,26.56,0,20.31,20.31,78.8,-8.68,-0.92,,,
640,15.26,165,25,39,14.36,22,1.7,10,0,930,1.32,15.16,-8.79,0,1.41,12.5,10.2,0,0.8,11,109,0,1,13.93,187,127,26.56,0,20.31,20.31,78.8,-8.74,-0.89,,,
660,15.19,165,24,39,14.38,22,1.7,10,0,930,1.32,15.16,-8.69,0,1.35,12.5,10,0,0.8,11,109,0,1,14.01,187,127,26.56,0,21.88,20.31,78.8,-8.54,-0.92,,,
680,15.27,165,25,40,14.36,22,1.7,11,0,938,1.33,15.16,-8.69,0,1.45,12.5,10,0,0.8,11,109,0,1,13.93,187,127,26.56,0,20.31,20.31,78.8,-8.74,-0.96,,,
700,15.38,165,25,40,14.39,22,1.7,10,0,938,1.33,15.16,-8.79,0,1.31,12.5,10,0,0.8,11,109,0,1,13.93,187,127,26.56,0,20.31,20.31,78.8,-8.68,-0.85,1.6,10.6,
720,15.31,165,25,40,14.36,20,1.7,10,0,938,1.33,15.16,-8.79,0,1.31,12.5,10,0,0.8,11,109,0,1,14.01,187,127,26.56,0,20.31,20.31,78.8,-8.48,-0.94,,,
740,15.45,165,24,40,14.38,22,1.7,10,0,938,1.33,15.16,-8.6,0,1.39,11.9,10,0,0.6,11,109,0,1,13.93,187,127,26.56,0,20.31,20.31,78.8,-8.73,-0.96,,,
760,15.35,165,25,39,14.38,22,1.7,10,0,938,1.33,15.16,-8.69,0,1.35,12.5,10,0,0.6,11,109,0,1,13.93,187,127,26.56,0,21.88,20.31,78.8,-8.59,-0.94,,,
780,15.43,165,25,38,14.31,22,1.7,10,0,938,1.33,15.16,-8.88,0,1.39,12.5,10,0,0.6,11,109,0,1,14.01,187,127,26.56,0,20.31,20.31,78.8,-8.68,-1.01,,,
800,15.45,165,25,40,14.41,22,1.7,10,0,938,1.33,15.16,-8.69,0,1.35,12.5,10,0,0.6,11,109,0,1,14.01,187,127,26.56,0,20.31,20.31,78.8,-8.68,-1.01,2.12,10.8,
820,15.39,165,25,39,14.4,20,1.7,10,0,938,1.33,15.16,-8.69,0,1.45,11.9,10,0,0.6,11,109,0,1,14.01,187,127,26.56,0,20.31,20.31,79.2,-8.57,-0.96,,,
840,15.34,165,25,40,14.34,20,1.7,10,0,938,1.33,15.16,-8.69,0,1.41,12.5,10,0,0.6,11,109,0,1,14.01,187,127,26.56,0,20.31,20.31,79.2,-8.73,-0.99,,,
860,15.32,165,24,41,14.39,22,1.7,10,0,938,1.33,15.16,-8.79,0,1.31,12.5,10,0,0.6,11,109,0,1,13.93,187,127,26.56,0,21.88,20.31,79.2,-8.68,-0.89,,,
880,15.33,165,25,39,14.41,20,1.7,10,0,938,1.33,15.16,-8.79,0,1.31,12.5,10,0,0.8,11,109,0,1,14.01,187,127,26.56,0,20.31,20.31,79.2,-8.46,-0.99,,,
900,15.32,165,25,39,14.35,20,1.7,11,0,945,1.34,15.16,-8.88,0,1.43,11.9,10.2,0,0.8,11,109,0,1,14.01,187,127,26.56,0,20.31,20.31,79.2,-8.76,-1.01,1.45,10.7,
920,15.33,165,25,37,14.37,20,1.7,10,0,945,1.34,15.16,-8.88,0,1.43,11.9,10.2,0,0.8,11,109,0,1,13.93,187,127,26.56,0,20.31,20.31,79.2,-8.62,-0.87,,,
940,15.29,165,25,39,14.37,20,1.7,10,0,945,1.34,15.16,-8.79,0,1.35,11.9,10.2,0,0.8,11,109,0,1,14.01,187,127,26.56,0,21.88,20.31,79.2,-8.65,-0.96,,,
960,15.31,165,25,39,14.36,20,1.7,10,0,945,1.34,15.16,-8.69,0,1.33,11.9,10.2,0,0.8,11,109,0,1,13.93,187,127,26.56,0,21.88,20.31,79.2,-8.76,-0.96,,,
980,15.25,165,25,39,14.4,20,1.7,10,0,945,1.34,15.16,-8.88,0,1.37,11.9,10.2,0,0.8,11,109,0,1,13.93,187,127,25,0,20.31,20.31,79.2,-8.62,-0.96,,,
1000,15.3,165,25,39,14.35,20,1.7,10,0,938,1.33,15.16,-8.88,0,1.37,11.9,10.2,0,0.8,11,109,0,1,14.01,187,127,25,0,20.31,20.31,79.2,-8.76,-1.01,1.71,10.9,
1020,15.45,165,24,41,14.38,20,1.7,10,0,938,1.33,15.23,-8.76,0,1.37,11.9,10,0,0.8,11,109,0,1,13.93,187,127,26.56,0,21.88,20.31,79.2,-8.88,-0.99,,,
1040,15.28,165,25,40,14.37,20,1.7,10,0,945,1.34,15.23,-8.86,0,1.43,11.9,10,0,0.8,11,109,0,1,13.86,187,127,26.56,0,21.88,20.31,79.2,-8.88,-0.99,,,
1060,15.35,165,25,39,14.32,20,1.7,10,0,945,1.34,15.16,-8.79,0,1.31,11.9,10,0,0.8,11,109,0,1,14.01,187,127,26.56,0,20.31,20.31,79.2,-8.89,-1.06,,,
1080,15.4,165,25,38,14.39,20,1.7,10,0,945,1.34,15.16,-8.69,0,1.35,11.9,10,0,0.8,11,109,0,1,14.01,187,127,26.56,0,20.31,20.31,79.2,-8.7,-0.92,,,
1100,15.38,165,25,39,14.33,20,1.7,10,0,945,1.34,15.16,-8.88,0,1.43,11.9,10,0,0.8,11,109,0,1,13.93,187,127,26.56,0,20.31,20.31,79.2,-8.55,-0.96,1.29,11,
1120,15.39,165,25,40,14.35,20,1.7,10,0,945,1.34,15.16,-8.88,0,1.43,12.5,10,0,0.8,11,109,0,1,13.93,187,127,26.56,0,21.88,20.31,79.2,-8.77,-0.94,,,
1140,15.35,165,25,38,14.4,22,1.7,10,0,945,1.34,15.16,-8.88,0,1.43,12.5,10,0,0.8,11,109,0,1,14.01,187,127,26.56,0,23.44,20.31,78.8,-8.65,-0.94,,,
1160,15.45,165,25,39,14.32,22,1.7,10,0,945,1.34,15.16,-8.69,0,1.37,12.5,10,0,0.8,11,109,0,1,14.01,187,127,25,0,20.31,20.31,78.8,-8.65,-0.94,,,
1180,15.41,165,24,39,14.35,22,1.7,10,0,945,1.34,15.16,-8.69,0,1.35,12.5,10,0,0.8,11,109,0,1,13.93,187,127,25,0,21.88,20.31,78.8,-8.76,-0.92,,,
1200,15.4,165,25,39,14.37,22,1.7,10,0,945,1.34,15.16,-8.79,0,1.45,12.5,10,0,0.8,11,109,0,1,13.93,187,127,25,0,21.88,20.31,78.8,-8.52,-0.96,1.38,11,
1220,15.39,165,25,39,14.3,22,1.7,10,0,938,1.33,15.16,-8.79,0,1.33,12.5,10,0,0.8,11,109,0,1,13.93,187,127,25,0,21.88,20.31,78.8,-8.76,-1.04,,,
1240,15.37,165,24,39,14.37,22,1.7,10,0,938,1.33,15.16,-8.79,0,1.37,12.5,10,0,0.8,11,109,0,1,13.93,187,127,25,0,23.44,21.88,78.8,-8.65,-0.85,,,
1260,15.29,165,25,39,14.38,22,1.7,10,0,930,1.32,15.16,-8.69,0,1.37,12.5,10,0,0.8,11,109,0,1,14.01,187,127,25,0,23.44,21.88,78.8,-8.49,-0.92,,,
1280,15.35,165,25,40,14.39,22,1.7,10,0,938,1.33,15.16,-8.88,0,1.41,12.5,10,0,0.8,11,109,0,1,13.93,187,127,26.56,0,21.88,21.88,78.8,-8.74,-0.94,,,
1300,15.25,165,25,40,14.39,22,1.7,10,0,945,1.34,15.16,-8.69,0,1.37,12.5,10,0,0.8,11,109,0,1,14.01,187,127,26.56,0,20.31,21.88,78.8,-8.59,-0.87,1.38,11.1,
1320,15.36,165,25,40,14.37,22,1.7,10,0,945,1.34,15.16,-8.69,0,1.37,12.5,10,0,0.8,11,109,0,1,14.01,187,127,25,0,20.31,21.88,78.8,-8.74,-1.04,,,
1340,15.32,165,25,40,14.39,22,1.7,10,0,945,1.34,15.16,-8.79,0,1.43,12.5,10,0,0.8,11,109,0,1,13.93,187,127,25,0,20.31,21.88,78.8,-8.79,-0.89,,,
1360,15.31,165,25,38,14.38,22,1.7,10,0,945,1.34,15.16,-8.79,0,1.43,12.5,10,0,0.8,11,109,0,1,13.93,187,127,26.56,0,23.44,21.88,78.8,-8.55,-0.96,,,
1380,15.29,165,24,38,14.35,22,1.7,10,0,930,1.32,15.16,-8.69,0,1.39,12.5,10,0,0.8,11,109,0,1,13.93,187,127,26.56,0,21.88,21.88,78.8,-8.76,-0.99,,,
1400,15.32,165,25,40,14.39,22,1.7,10,0,938,1.33,15.16,-8.79,0,1.45,12.5,10,0,0.8,11,109,0,1,13.93,187,127,26.56,0,21.88,21.88,78.8,-8.66,-0.92,1.04,11.2,
1420,15.39,165,25,39,14.38,22,1.7,10,0,938,1.33,15.16,-8.88,0,1.41,12.5,10,0,0.8,11,109,0,1,14.01,187,127,26.56,0,20.31,21.88,78.8,-8.49,-0.99,,,
1440,15.31,165,25,39,14.35,22,1.7,10,0,938,1.33,15.16,-8.79,0,1.35,12.5,10,0,0.8,11,109,0,1,13.93,187,127,26.56,0,21.88,21.88,79.2,-8.71,-0.99,,,
1460,15.41,165,25,39,14.4,22,1.7,10,0,938,1.33,15.16,-8.69,0,1.35,12.5,10,0,0.8,11,109,0,1,13.86,187,127,26.56,0,21.88,21.88,79.2,-8.71,-0.99,,,
1480,15.28,165,25,40,14.37,22,1.7,10,0,945,1.34,15.16,-8.88,0,1.37,12.5,10,0,0.8,11,109,0,1,14.01,187,127,25,0,20.31,21.88,79.2,-8.7,-1.01,,,
1500,15.41,165,25,39,14.37,22,1.7,9,0,938,1.33,15.16,-8.69,0,1.35,12.5,10,0,0.6,11,109,0,1,14.01,187,127,25,0,20.31,21.88,79.2,-8.77,-0.92,0,11.3,
1520,15.32,165,25,39,14.32,22,1.7,9,0,938,1.33,15.16,-8.79,0,1.45,12.5,10,0,0.6,11,109,0,1,14.01,187,127,26.56,0,20.31,21.88,79.2,-8.57,-0.89,,,
1540,15.34,165,24,38,14.33,22,1.7,8,0,945,1.34,15.16,-8.79,0,1.43,12.5,10,0,0.6,11,109,0,1,13.86,187,127,26.56,0,21.88,21.88,79.2,-8.77,-1.08,,,
1560,15.4,165,25,43,14.4,22,1.7,8,0,945,1.34,15.16,-8.79,0,1.29,12.5,10,0,0.6,11,109,0,1,14.01,187,127,26.56,0,21.88,21.88,79.2,-8.76,-0.89,,,
1580,15.28,165,25,40,14.43,22,1.7,7,0,945,1.34,15.16,-8.79,0,1.29,12.5,10,0,0.6,11,109,0,1,14.01,187,127,26.56,0,20.31,21.88,79.2,-8.52,-0.89,,,
1600,15.36,165,25,41,14.39,20,1.7,6,0,945,1.34,15.16,-8.69,0,1.33,12.5,10,0,0.6,11,109,0,1,14.01,187,127,26.56,0,20.31,21.88,79.2,-8.77,-0.96,0,11.3,
1620,15.33,165,24,40,14.44,20,1.7,6,0,945,1.34,15.16,-8.88,0,1.41,11.9,10,0,0.6,11,109,0,1,13.93,187,127,26.56,0,20.31,20.31,79.2,-8.62,-0.94,,,
1640,15.38,165,24,40,14.37,20,1.7,6,0,938,1.33,15.16,-8.88,0,1.41,12.5,10,0,0.6,11,109,0,1,14.01,187,127,26.56,0,21.88,20.31,79.2,-8.63,-0.96,,,
1660,15.36,165,25,40,14.35,22,1.7,4,0,938,1.33,15.16,-8.69,0,1.35,12.5,10,0,0.6,11,109,0,1,14.01,187,127,25,0,20.31,20.31,79.2,-8.63,-0.96,,,
1680,15.23,165,24,40,14.25,22,1.7,4,0,938,1.33,15.16,-8.79,0,1.45,11.9,10,0,0.6,11,109,0,1,13.79,187,127,25,0,20.31,20.31,79.2,-8.7,-0.94,,,
1700,15.27,165,24,39,14.18,20,1.7,4,0,938,1.33,15.16,-8.88,0,1.33,11.9,10,0,0.6,11,109,0,1,13.79,187,127,25,0,20.31,20.31,79.2,-8.7,-0.94,0,11.3,
1720,15.3,165,24,40,14.28,20,1.7,4,0,938,1.33,15.16,-8.88,0,1.33,11.9,10,0,0.6,11,109,0,0,13.86,187,127,25,0,20.31,20.31,79.2,-8.71,-0.85,,,
1740,15.38,165,24,38,14.32,22,1.7,4,0,930,1.32,15.16,-8.69,0,1.35,12.5,10,0,0.6,11,109,0,0,13.79,187,127,26.56,0,23.44,21.88,79.2,-8.52,-0.92,,,
1760,15.33,165,24,39,14.35,22,1.7,4,0,914,1.29,15.16,-8.88,0,1.39,11.9,10,0,0.6,11,109,0,0,13.86,187,127,26.56,0,23.44,21.88,79.2,-8.73,-0.94,,,
1780,15.31,165,24,40,14.35,22,1.7,6,0,914,1.29,15.16,-8.88,0,1.39,11.9,10,0,0.8,11,109,0,0,13.93,187,127,26.56,0,21.88,21.88,78.8,-8.59,-0.89,,,
1800,15.41,165,24,40,14.34,22,1.7,6,0,906,1.28,15.16,-8.69,0,1.37,11.9,10.2,0,0.8,11,109,0,0,13.93,187,127,26.56,0,23.44,21.88,78.8,-8.71,-0.92,0,11.2,
1820,15.21,165,23,40,14.38,22,1.7,7,0,891,1.26,15.16,-8.79,0,1.45,11.9,10.2,0,0.8,11,109,0,0,13.93,187,127,26.56,0,23.44,21.88,78.8,-8.6,-0.89,,,
1840,15.42,165,23,39,14.34,22,1.7,7,0,891,1.26,15.16,-8.69,0,1.35,11.9,10.2,0,0.8,11,109,0,0,13.93,187,127,26.56,0,25,21.88,78.8,-8.44,-0.96,,,
1860,15.46,165,24,38,14.35,22,1.7,7,0,891,1.26,15.16,-8.5,0,1.39,11.9,10.2,0,0.8,11,109,0,0,13.93,187,127,26.56,0,23.44,21.88,78.8,-8.57,-0.94,,,
1880,15.27,165,24,38,14.36,22,1.7,8,0,875,1.24,15.16,-8.6,0,1.47,11.9,10.2,0,0.8,11,109,0,0,14.01,187,127,26.56,0,23.44,21.88,78.8,-8.35,-0.96,,,
1900,15.4,165,23,40,14.35,22,1.7,8,0,867,1.23,15.16,-8.6,0,1.31,11.9,10.2,0,0.8,11,109,0,0,14.01,187,127,26.56,0,21.88,21.88,78.8,-8.35,-0.96,0,11.1,
1920,15.27,165,23,40,14.39,22,1.7,8,0,867,1.23,15.16,-8.4,0,1.43,11.9,10,0,0.8,11,109,0,0,13.86,187,127,26.56,0,21.88,21.88,78.8,-8.33,-0.87,,,
1940,15.28,165,24,40,14.37,22,1.8,8,0,867,1.3,15.16,-8.6,0,1.35,11.9,10,0,0.8,11,109,0,0,13.93,187,127,26.56,0,23.44,21.88,78.8,-8.49,-0.99,,,
1960,15.29,165,24,40,14.4,22,1.8,8,0,867,1.3,15.16,-8.4,0,1.33,11.9,10,0,0.8,10.6,109,0,0,14.01,187,127,26.56,0,23.44,21.88,78.8,-8.48,-0.87,,,
1980,15.27,165,24,38,14.34,22,1.7,7,0,875,1.24,15.16,-8.6,0,1.39,11.9,10,0,0.8,10.6,109,0,0,13.93,187,127,28.12,0,20.31,21.88,78.8,-8.48,-0.87,,,
2000,15.17,165,24,40,14.31,22,1.7,6,0,875,1.24,15.16,-8.5,0,1.33,11.9,10,0,0.8,10.6,109,0,0,13.93,187,127,26.56,0,20.31,21.88,78.8,-8.52,-0.99,0,11.2,
2020,15.2,165,24,39,14.35,22,1.7,6,0,875,1.24,15.16,-8.5,0,1.39,11.9,10,0,0.8,10.6,109,0,0,13.93,187,127,26.56,0,20.31,21.88,78.8,-8.52,-0.99,,,
2040,15.18,165,24,39,14.37,22,1.7,6,0,875,1.24,15.16,-8.6,0,1.29,11.9,10,0,0.8,10.6,109,0,0,14.01,187,127,26.56,0,18.75,21.88,78.8,-8.54,-1.08,,,
2060,15.23,165,24,39,14.41,22,1.7,6,0,875,1.24,15.16,-8.5,0,1.33,11.9,10,0,0.8,10.6,109,0,0,14.01,187,127,26.56,0,18.75,21.88,78.8,-8.49,-0.89,,,
2080,15.17,165,24,39,14.35,22,1.7,5,0,883,1.25,15.16,-8.69,0,1.39,11.9,10,0,0.8,10.6,109,0,0,14.01,187,127,26.56,0,18.75,21.88,78.8,-8.32,-0.92,,,
2100,15.24,165,23,39,14.38,22,1.7,4,0,883,1.25,15.16,-8.69,0,1.33,11.9,10,0,0.8,10.6,109,0,0,13.93,187,127,26.56,0,18.75,21.88,79.2,-8.52,-0.99,0,11.4,
2120,15.24,165,24,40,14.36,22,1.7,4,0,883,1.25,15.16,-8.69,0,1.45,11.9,10,0,0.8,10.6,109,0,0,13.86,187,127,26.56,0,20.31,20.31,79.2,-8.43,-0.89,,,
2140,15.22,165,23,40,14.36,22,1.7,4,0,883,1.25,15.16,-8.69,0,1.41,11.9,10,0,0.8,11,109,0,0,13.86,187,127,26.56,0,20.31,20.31,79.2,-8.63,-1.01,,,
2160,15.33,165,23,39,14.37,22,1.7,6,0,867,1.23,15.16,-8.6,0,1.33,11.9,10,0,0.8,11,109,0,0,14.01,187,127,26.56,0,23.44,21.88,79.2,-8.44,-0.87,,,
2180,15.28,165,23,39,14.31,22,1.7,6,0,867,1.23,15.16,-8.6,0,1.33,11.9,10,0,0.8,11,109,0,0,14.01,187,127,26.56,0,20.31,21.88,79.2,-8.54,-1.01,,,
2200,15.3,165,23,41,14.41,22,1.7,6,0,859,1.22,15.16,-8.6,0,1.45,11.9,10.2,0,0.8,11,109,0,0,13.86,187,127,26.56,0,20.31,21.88,79.2,-8.55,-0.94,0,11.6,
2220,15.33,165,23,40,14.36,22,1.7,6,0,859,1.22,15.16,-8.6,0,1.31,11.9,10.2,0,0.8,11,109,0,0,14.01,187,127,26.56,0,23.44,21.88,79.2,-8.3,-1.01,,,
2240,15.25,165,23,40,14.38,22,1.7,7,0,852,1.21,15.16,-8.5,0,1.37,11.9,10.2,0,0.8,11,109,0,0,13.93,187,127,26.56,0,23.44,21.88,79.2,-8.48,-0.99,,,
2260,15.25,165,23,39,14.39,22,1.7,7,0,852,1.21,15.16,-8.6,0,1.35,11.9,10.2,0,0.8,11,109,0,0,13.93,187,127,26.56,0,23.44,21.88,79.2,-8.29,-0.99,,,
2280,15.46,165,23,39,14.35,22,1.8,7,0,852,1.21,15.16,-8.5,0,1.37,11.9,10.2,0,0.8,11,109,0,0,13.93,187,127,28.12,0,25,21.88,79.2,-8.49,-1.01,,,
2300,15.33,165,23,39,14.33,22,1.8,8,0,852,1.28,15.16,-8.4,0,1.41,11.9,10.2,0,0.8,11,109,0,0,13.79,187,127,28.12,0,25,21.88,79.2,-8.26,-0.85,0,12,
2320,15.36,165,23,39,14.39,22,1.8,8,0,844,1.27,15.16,-8.5,0,1.31,11.9,10.2,0,0.8,10.6,109,0,0,14.01,187,127,28.12,0,21.88,21.88,79.2,-8.26,-0.85,,,
2340,15.39,165,23,39,14.43,22,1.7,8,0,844,1.2,15.16,-8.4,0,1.29,11.2,10,0,0.8,10.6,109,0,0,14.01,187,127,28.12,0,21.88,21.88,79.2,-8.4,-0.87,,,
2360,15.29,165,23,39,14.28,22,1.7,8,0,844,1.2,15.16,-8.4,0,1.43,11.2,10,0,0.8,10.6,109,0,0,13.93,187,127,26.56,0,21.88,21.88,79.2,-8.26,-1.04,,,
2380,15.35,165,23,41,14.37,22,1.7,8,0,844,1.2,15.16,-8.31,0,1.37,11.2,10,0,0.8,10.6,109,0,0,13.93,187,127,26.56,0,21.88,21.88,79.2,-8.44,-1.01,,,
2400,15.3,165,23,39,14.33,22,1.8,8,0,836,1.25,15.16,-8.31,0,1.37,11.2,10,0,0.8,10.6,109,0,0,13.93,187,127,28.12,0,23.44,21.88,79.2,-8.21,-1.01,0,12,
2420,15.29,165,23,40,14.35,22,1.8,8,0,836,1.25,15.16,-8.5,0,1.35,11.2,10,0,0.8,10.6,109,0,0,13.93,187,127,28.12,0,23.44,21.88,79.2,-8.43,-0.99,,,
2440,15.32,165,23,40,14.36,22,1.7,8,0,836,1.18,15.16,-8.31,0,1.37,11.2,10,0,0.6,10.6,109,0,0,14.01,187,127,28.12,0,21.88,21.88,78.8,-8.27,-0.96,,,
2460,15.29,165,23,39,14.34,22,1.7,8,0,836,1.18,15.16,-8.5,0,1.41,11.2,10,0,0.6,10.6,109,0,0,14.01,187,127,28.12,0,21.88,21.88,78.8,-8.44,-0.99,,,
2480,15.38,165,23,42,14.34,22,1.7,8,0,836,1.18,15.16,-8.4,0,1.31,11.9,10,0,0.6,10.6,109,0,0,13.86,187,127,28.12,0,21.88,21.88,78.8,-8.27,-0.92,,,
