Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
14:49:22:6883,1702,88.0643167772946,699.989745937287,1032.90360875868,1.45263671856114,-1.8749446439852E-10,1008.44293888762,35.2500000000001,10.427734375,1.05078125,2.22044604925032E-14,151942.052826734,11000.8338750286,38.214111328125,5,0.6,0,-8.24999999999999,0,0,0,0,0,4.31813465177319,-23.125,315.0625,91,31.5,31.5,2377.41127641719,0,0
14:49:22:7507,1697,88.5941863126574,699.989745937287,1032.90360875868,1.45263671856114,-1.8749446439852E-10,1008.44293888762,35.2500000000001,10.4931640625,1.05078125,2.22044604925032E-14,151942.052826734,11000.8338750286,38.214111328125,5,0.6,0,-8.24999999999999,0,0,0,0,0,4.31813465177319,-23.09375,314.5625,91,31.5,31.5,2377.41127641719,0,0
14:49:22:8131,1694,88.5941863126574,699.989745937287,1032.90360875868,1.45263671856114,-1.8749446439852E-10,1008.36002136263,35.2500000000001,10.4931640625,1.05078125,2.22044604925032E-14,151942.052826734,11000.8338750286,38.214111328125,5,0.6,0,-8.62499999999999,0,0,0,0,0,4.31813465177319,-23.125,314.25,91,31.125,31.125,2377.41127641719,0,0
14:49:22:8755,1693,88.4246280613413,699.989745937287,1032.65485618372,1.45263671856114,-1.8749446439852E-10,1008.44293888762,35.2500000000001,10.4599609375,1.05078125,2.22044604925032E-14,151942.052826734,11000.8338750286,37.7700805664063,5,0.6,0,-8.62499999999999,0,0,0,0,0,4.31813465177319,-23.1875,314.15625,91,31.125,31.125,2377.41127641719,0,0
14:49:22:9379,1693,88.4670176241703,699.989745937287,1032.40610360876,1.45263671856114,-1.8749446439852E-10,1008.44293888762,35.2500000000001,10.2568359375,1.05078125,2.22044604925032E-14,151952.666269932,11000.8338750286,37.7700805664063,5,0.6,0,-8.62499999999999,0,0,0,0,0,4.31813465177319,-23.1875,314.15625,91,31.125,31.125,2377.41127641719,0,0
14:49:23:0003,1690,88.7213550011445,699.989745937287,1031.07942320897,1.45263671856114,-1.8749446439852E-10,1008.52585641261,35.2500000000001,10.3095703125,1.05078125,2.22044604925032E-14,151942.052826734,11000.8338750286,37.7700805664063,5,0.6,0,-8.62499999999999,0,0,0,0,0,4.31813465177319,-23.15625,313.84375,91,31.125,31.125,2377.41127641719,0,0
14:49:23:0627,1687,88.6153810940719,699.989745937287,1032.1573510338,1.45263671856114,-1.8749446439852E-10,1008.52585641261,35.2500000000001,10.373046875,1.05078125,2.22044604925032E-14,151995.120042725,11000.8338750286,37.7700805664063,5,0.6,0,-8.62499999999999,0,0,0,0,0,4.31813465177319,-23.15625,313.53125,91,31.125,31.125,2377.41127641719,0,0
14:49:23:1251,1684,88.4458228427558,699.989745937287,1032.65485618372,1.45263671856114,-1.8749446439852E-10,1008.44293888762,35.2500000000001,10.427734375,1.05078125,2.22044604925032E-14,152111.867917907,11000.8338750286,37.7700805664063,5,0.6,0,-8.62499999999999,0,0,0,0,0,4.31084050540195,-23.125,313.21875,91,31.125,31.125,2377.41127641719,0,0
14:49:23:1875,1682,88.2974593728542,699.989745937287,1032.65485618372,1.45263671856114,-1.8749446439852E-10,1008.36002136263,35.2500000000001,10.224609375,1.05078125,2.22044604925032E-14,152122.481361105,11000.8338750286,37.7700805664063,5,0.6,0,-8.62499999999999,0,0,0,0,0,4.26707562717452,-23.15625,313,91,31.125,31.125,2377.41127641719,0,0
14:49:23:2499,1678,88.4458228427558,699.989745937287,1032.90360875868,1.45263671856114,-1.8749446439852E-10,1008.36002136263,35.2500000000001,10.40625,1.05078125,2.22044604925032E-14,152069.414145113,11000.8338750286,37.7700805664063,5,0.6,0,-8.62499999999999,0,0,0,0,0,4.26707562717452,-23.1875,312.59375,91,30.75,30.75,2377.41127641719,0,0
14:49:23:3123,1673,88.2550698100252,699.989745937287,1032.1573510338,1.45263671856114,-1.8749446439852E-10,1008.36002136263,35.2500000000001,10.40625,1.05078125,2.22044604925032E-14,152143.708247502,11000.8338750286,37.3260498046875,5,0.6,0,-8.62499999999999,0,0,0,0,0,4.26707562717452,-23.15625,312.09375,91,30.75,30.75,2377.41127641719,0,0
14:49:23:3747,1669,88.5517967498284,699.989745937287,1032.90360875868,1.45263671856114,-1.8749446439852E-10,1008.36002136263,35.2500000000001,10.2568359375,1.05078125,2.22044604925032E-14,152143.708247502,11000.8338750286,37.3260498046875,5,0.6,0,-8.62499999999999,0,0,0,0,0,4.26707562717452,-23.09375,311.6875,91,30.75,30.75,2377.41127641719,0,0
14:49:23:4371,1667,88.3398489356833,699.989745937287,1032.65485618372,1.45263671856114,-1.8749446439852E-10,1008.36002136263,35.2500000000001,10.40625,1.05078125,2.22044604925032E-14,152186.162020295,11000.8338750286,37.3260498046875,5,0.6,0,-8.62499999999999,0,0,0,0,0,4.26707562717452,-23.0625,311.46875,91,30.75,30.75,2377.41127641719,0,0
14:49:23:4995,1664,88.70016021973,699.989745937287,1032.90360875868,1.45263671856114,-1.8749446439852E-10,1008.36002136263,35.2500000000001,10.1728515625,1.05078125,2.22044604925032E-14,152244.535957885,11000.8338750286,37.3260498046875,5,0.6,0,-8.62499999999999,0,0,0,0,0,4.26707562717452,-23.0625,311.15625,91,30.375,30.375,2377.41127641719,0,0
14:49:23:5619,1662,88.4458228427558,699.989745937287,1032.65485618372,1.45263671856114,-1.8749446439852E-10,1008.44293888762,35.2500000000001,10.224609375,1.05078125,2.22044604925032E-14,152265.762844282,11000.8338750286,37.3260498046875,5,0.6,0,-8.99999999999999,0,0,0,0,0,4.21601660257585,-23.09375,310.96875,91,30.375,30.375,2377.41127641719,0,0
14:49:23:6243,1657,88.0431219958801,699.989745937287,1032.90360875868,1.45263671856114,-1.8749446439852E-10,1008.44293888762,35.2500000000001,10.40625,1.05078125,2.22044604925032E-14,152244.535957885,11000.8338750286,37.3260498046875,5,0.6,0,-8.99999999999999,0,0,0,0,0,4.21601660257585,-23.125,310.4375,91,30.375,30.375,2377.41127641719,0,0
14:49:23:6867,1657,88.2550698100252,699.989745937287,1032.65485618372,1.45263671856114,-1.8749446439852E-10,1008.52585641261,35.2500000000001,10.3408203125,1.05078125,2.22044604925032E-14,152286.989730678,11000.8338750286,37.3260498046875,5,0.6,0,-8.99999999999999,0,0,0,0,0,4.21601660257585,-23.125,310.4375,91,30.375,30.375,2377.41127641719,0,0
14:49:23:7491,1654,88.6577706569009,699.989745937287,1032.07443350881,1.45263671856114,-1.8749446439852E-10,1008.52585641261,35.2500000000001,10.3408203125,1.05078125,2.22044604925032E-14,152286.989730678,11000.8338750286,37.3260498046875,5,0.6,0,-8.99999999999999,0,0,0,0,0,4.21601660257585,-23.125,310.125,91,30.375,30.375,2377.41127641719,0,0
14:49:23:8115,1653,88.3822384985123,699.989745937287,1031.99151598383,1.45263671856114,-1.8749446439852E-10,1008.44293888762,35.2500000000001,10.3408203125,1.05078125,2.22044604925032E-14,152286.989730678,11000.8338750286,37.3260498046875,5,0.6,0,-8.99999999999999,0,0,0,0,0,4.21601660257585,-23.125,310.03125,91,30.375,30.375,2377.41127641719,0,0
14:49:23:8739,1650,88.6789654383154,699.989745937287,1032.1573510338,1.45263671856114,-1.8749446439852E-10,1008.52585641261,35.2500000000001,10.427734375,1.05078125,2.22044604925032E-14,152286.989730678,11000.8338750286,36.8820190429688,5,0.6,0,-8.99999999999999,0,0,0,0,0,4.21601660257585,-23.0625,309.71875,91,30.375,30.375,2377.41127641719,0,0
14:49:23:9363,1632,148.384664682994,699.989745937287,1014.41300068666,1.45263671856114,-1.8749446439852E-10,1008.52585641261,35.2500000000001,9.8720703125,1.05078125,2.22044604925032E-14,150859.481620508,11000.8338750286,57.4859619140625,4,0.7,0,-3.75,0,0,0,0,0,10.9047488250016,-0.3125,307.875,91,26.25,26.25,2377.41127641719,0,0
14:49:23:9987,1664,188.485191119249,699.989745937287,1023.94851606012,1.45263671856114,-1.8749446439852E-10,1008.44293888762,35.2500000000001,13.2099609375,0.8515625,2.22044604925032E-14,144756.751781491,11000.8338750286,57.7728271484375,4,1.4,0,16.125,0,0,0,0,0,7.45461759140575,43.6875,311.15625,91,16.125,16.125,2377.41127641719,0,0
14:49:24:0611,1770,177.993774319066,699.989745937287,1028.67481498436,1.45263671856114,-1.8749446439852E-10,1008.52585641261,35.2500000000001,4.4248046875,0.8525390625,2.22044604925032E-14,136531.333302815,11000.8338750286,57.757568359375,4,1.3,0,13.5,0,0,0,0,0,7.19202832204116,41.9375,321.59375,91,17.625,17.625,2377.41127641719,0,0
14:49:24:1235,1891,175.386816205081,699.989745937287,1030.08441290913,1.45263671856114,-1.8749446439852E-10,1008.52585641261,35.2500000000001,1.4111328125,0.8515625,2.22044604925032E-14,126469.789150836,11000.8338750286,57.794189453125,4,1.4,0,0,0,0,0,0,0,7.2941463712385,34.3125,331.28125,91,19.125,19.125,2377.41127641719,0,0
14:49:24:1859,1979,156.904966811627,699.989745937287,1032.90360875868,1.45263671856114,-1.8749446439852E-10,1008.44293888762,35.2500000000001,1.083984375,0.8515625,2.22044604925032E-14,116832.782726787,11000.8338750286,57.7728271484375,4,1.3,0,-3.75,0,0,0,0,0,6.77626197888057,24.03125,338.3125,91,21.375,21.375,2377.41127641719,0,0
14:49:24:2483,2029,138.380727855345,699.989745937287,1036.71781490807,1.45263671856114,-1.8749446439852E-10,1008.44293888762,35.2500000000001,0.966796875,0.8515625,2.22044604925032E-14,108485.309651331,11000.8338750286,57.75146484375,4,1.2,0,-7.87499999999999,0,0,0,0,0,5.41955075383021,13.78125,340,91,23.25,23.25,2377.41127641719,0,0
14:49:24:3107,2057,111.01826504921,699.989745937287,1039.28825818265,1.45263671856114,-1.8749446439852E-10,1008.36002136263,35.2500000000001,0.9462890625,0.8515625,2.22044604925032E-14,99697.3786831465,11000.8338750286,57.8231811523438,4,1,0,-4.49999999999999,0,0,0,0,0,5.08402002075324,8.78125,340,91,29.625,29.625,2377.41127641719,0,0
14:49:24:3731,2066,108.559670405127,699.989745937287,1039.03950560769,1.45263671856114,-1.8749446439852E-10,1008.36002136263,35.2500000000001,0.9609375,0.8515625,2.22044604925032E-14,93584.0354009309,11000.8338750286,57.8353881835938,4,1,0,-3,0,0,0,0,0,5.5508453885125,7.6875,340,91,31.125,31.125,2377.41127641719,0,0
14:49:24:4355,2072,104.10876630808,699.989745937287,1039.28825818265,1.45263671856114,-1.8749446439852E-10,1008.36002136263,35.2500000000001,0.98828125,0.8515625,2.22044604925032E-14,87709.4945906768,11000.8338750286,57.8506469726563,4,1,0,-1.875,0,0,0,0,0,5.47790392480012,8.21875,340,91,31.5,31.5,2377.41127641719,0,0
14:49:24:4979,2083,101.120302128634,699.989745937287,1038.79075303273,1.45263671856114,-1.8749446439852E-10,1008.44293888762,35.2500000000001,0.990234375,0.8515625,2.22044604925032E-14,82222.3444571604,11000.8338750286,57.8567504882813,4,1,0,-2.625,0,0,0,0,0,5.44872733931516,6.5625,340,91,32.25,32.25,2377.41127641719,0,0
14:49:24:5603,2083,100.166536964981,699.989745937287,1039.28825818265,1.45263671856114,-1.8749446439852E-10,1008.44293888762,35.2500000000001,0.9921875,0.8515625,2.22044604925032E-14,76772.341374838,11000.8338750286,57.861328125,4,1,0,-7.87499999999999,0,0,0,0,0,5.44872733931516,1.09375,340,91,32.625,32.625,2377.41127641719,0,0
14:49:24:6227,2068,98.8524605172809,699.989745937287,1036.46906233311,1.45263671856114,-1.8749446439852E-10,1008.36002136263,35.2500000000001,0.982421875,0.8515625,2.22044604925032E-14,70022.1915007249,11000.8338750286,57.8659057617188,4,1,0,-8.24999999999999,0,0,0,0,0,5.44872733931516,0,340,91,32.625,32.625,2377.41127641719,0,0
14:49:24:6851,2123,97.3900205996796,699.989745937287,1036.46906233311,1.45263671856114,-1.8749446439852E-10,1008.44293888762,35.2500000000001,0.978515625,0.8515625,2.22044604925032E-14,64545.6548104067,11000.8338750286,57.8659057617188,4,1.1,0,-9.74999999999999,0,0,0,0,0,5.44872733931516,-2.4375,340,91,33,33,2377.41127641719,0,0
14:49:24:7475,2114,96.6693980315862,699.989745937287,1036.30322728313,1.45263671856114,-1.8749446439852E-10,1008.44293888762,35.2500000000001,0.9638671875,0.8515625,2.22044604925032E-14,59360.9878080416,11000.8338750286,57.8659057617188,4,1.1,0,-9.37499999999999,0,0,0,0,0,5.44872733931516,-3.25,340,91,33,33,2377.41127641719,0,0
14:49:24:8099,2091,97.15687800412,699.989745937287,1036.13739223316,1.45263671856114,-1.8749446439852E-10,1008.52585641261,35.2500000000001,0.943359375,0.8515625,2.22044604925032E-14,52849.6404058901,11000.8338750286,57.8689575195313,4,1.2,0,-10.125,0,0,0,0,0,5.44872733931516,-4.09375,340,91,33,33,2377.41127641719,0,0
14:49:24:8723,2097,97.0932936598765,699.989745937287,1036.13739223316,1.45263671856114,-1.8749446439852E-10,1008.44293888762,35.2500000000001,0.94140625,0.8515625,2.22044604925032E-14,46789.3643396659,11000.8338750286,57.8659057617188,4,1.3,0,-10.125,0,0,0,0,0,5.44872733931516,-3.625,340,91,33,33,2377.41127641719,0,0
