sample,time,IAM,MAF_V,MAP,IAT,ECT,Batt_V,OilTemp,Port_IPW,DI_IPW,Load_Abs,Throttle,MAF,Load,Accel,AFR,Defogger,Speed,RPM,Gear_6AT,PI_Ratio,TotTiming,FBKC,FLKC,AVCS_In_R,AVCS_In_L,AVCS_Ex_R,AVCS_Ex_L,STFT,LTFT,AFR_Command,CL_OL
0,14.775,1,.949707,94.4535,28.9159,89.9819,10.6555,80.3634,0,0,0,3.74494,2.20184,.401978,0,14.7,0,0,144.991,6,1,6.03811,0,0,0,0,0,0,0,4.75487,14.7,1
1,14.850,1,1.07422,95.3893,28.9622,89.9989,10.6381,80.391,10.5062,0,5.86305,3.74494,1.51812,.401978,0,14.7,0,0,144.991,6,1,6.03811,0,0,0,0,0,0,0,4.75487,14.7,1
2,14.925,1,.999756,92.5412,28.9622,89.9989,10.8215,80.391,10.5062,0,5.86305,3.71443,1.51812,.401978,0,14.7,0,0,144.991,6,1,6.02544,0,0,0,0,0,0,0,4.75487,14.7,1
3,15.000,1,1.12915,93.9653,29.0048,90.0125,10.6924,80.4093,10.5062,0,4.46449,3.86701,1.30436,.401978,0,14.7,0,0,190.424,6,1,6.02544,0,0,0,0,0,0,0,4.75487,14.7,1
4,15.075,1,1.09009,91.402,29.0048,90.0125,10.831,80.4093,10.5062,0,4.46449,4.20271,1.30436,.401978,0,14.7,0,0,210.156,6,1,6.02283,0,0,0,0,0,0,0,4.75487,14.7,1
5,15.150,1,1.17065,89.8966,29.0438,90.0261,10.7742,80.4246,10.5062,0,4.04554,4.29426,1.61782,.401978,0,14.7,0,0,376.963,6,1,6.02089,0,0,0,0,0,0,0,4.75487,14.7,1
6,15.225,1,1.20361,85.7872,29.0808,90.0193,10.8304,80.4246,7.73867,0,1.4147,4.20271,2.10162,.401978,0,14.7,0,0,601.007,6,1,6.02079,0,0,0,0,0,0,0,4.75487,14.7,1
7,15.300,1,1.21826,77.8126,29.0808,90.0193,11.9916,80.4246,7.73867,0,1.01362,2.43269,2.43359,.401978,0,14.7,0,0,894.034,6,1,6.02141,0,0,0,-29,0,-1,0,4.75487,14.7,1
8,15.375,1,1.19141,66.339,29.1142,90.0159,13.7695,80.4491,8.27469,0,.922627,3.47029,2.11738,.316404,0,14.7419,0,0,1142.52,6,1,2.5234,0,0,-18.0374,-16.7915,-1,-1,0,4.75487,14.7,1
9,15.450,1,1.2854,58.7712,29.1142,90.0159,14.2261,80.4491,6.07621,0,.895496,3.77546,2.67101,.279226,0,14.7314,0,0,1311.13,6,1,4.0234,0,0,-10.0958,-5.64635,-1,-1,0,4.75487,14.7,1
10,15.525,1,1.33423,52.953,29.1643,90.0261,14.2532,80.4675,3.59082,0,.881327,3.8365,3.17219,.242702,0,14.7314,0,0,1397.98,6,1,5.52196,0,0,-4.10137,-2.44226,-1,-.448868,0,4.75487,14.7,1
11,15.600,1,1.34277,45.9549,29.1643,90.0261,14.2126,80.4675,3.59082,0,.870233,3.8365,3.25971,.222032,0,14.7418,0,0,1477.27,6,1,7.52196,0,0,-2.38568,-2.16927,.261147,-.209259,0,4.75487,14.7,1
12,15.675,1,1.35132,40.747,29.2069,90.033,14.2236,80.4797,3.1132,0,.866622,3.8365,3.29568,.200464,0,14.7324,0,0,1500.56,6,1,8.04224,0,0,-1.76125,-1.43679,.796692,.190048,0,4.75487,14.7,1
13,15.750,1,1.34644,36.9224,29.2477,90.0534,14.2853,80.5134,2.75263,0,.865441,3.80598,3.23898,.185169,0,14.7523,0,0,1509.4,6,1,8.03936,0,0,-1.6405,-1.18979,.939102,.275841,0,4.75487,14.7,1
14,15.825,1,1.33179,34.2778,29.2477,90.0534,14.2401,80.5134,2.48452,0,.865537,3.77546,3.15147,.174135,0,14.7514,0,0,1505.21,6,1,8.03936,0,0,-1.43865,-1.12635,.933144,.344681,0,4.75487,14.7,1
15,15.900,1,1.32813,31.2263,29.2699,90.0534,14.2401,80.5531,2.27124,0,.867742,3.86701,3.13631,.165355,0,14.7419,0,0,1485.44,6,1,8.03936,0,0,-1.46195,-1.10727,.919426,.348969,0,4.75487,14.7,1
16,15.975,1,1.32935,29.5988,29.2699,90.0534,14.2447,80.5531,2.10558,0,.871332,3.77546,3.1112,.154814,0,14.7523,0,0,1442.69,6,1,8.03936,0,0,-1.77534,-.960922,.921577,.27034,0,4.75487,14.7,1
17,16.050,1,1.3269,29.3954,29.3014,90.067,14.2749,80.6174,1.98561,0,.875529,3.77546,3.14109,.148459,0,14.7629,0,0,1407.82,6,1,8.03745,0,0,-1.75065,-1.22274,.974472,.650017,0,4.75487,14.7,1
18,16.125,1,1.33179,27.7679,29.3181,90.0636,14.2484,80.6908,1.91033,0,.880539,3.80598,3.1211,.146795,0,14.7723,0,0,1380.66,6,1,8.03793,0,0,-1.69325,-.76289,.919922,.759705,0,4.75487,14.7,1
19,16.200,1,1.32324,27.89,29.3181,90.0636,14.2133,80.6908,1.86703,0,.88699,3.80598,3.09116,.147401,0,14.7931,0,0,1318.61,6,1,8.03793,0,0,-1.28136,-.783276,.844269,.778549,0,4.75487,14.7,1
20,16.275,1,1.32446,27.6865,29.3385,90.1045,14.2465,80.7949,1.84849,0,.892806,3.80598,3.09144,.149757,0,14.8151,0,0,1274.85,6,1,8.03218,0,0,-1.28516,-.881859,.86795,.438873,0,4.75487,14.7,1
